Data automatic sensors 
site:    Laret 
elevation:       1510 m a.s.l 
coordinates:       46�50'2''N, 9�52'17''E 
units:     jjjj-mm-dd HH:MMM:SS, mm, cm, C, mm, mm, mm, mm  
2020-03-20 15:40:00,399.8, 94.9,  0.8, NaN,  0.0,  0.0, NaN
2020-03-20 15:50:00,399.8, 94.8,  0.6, NaN,  0.0,  0.0, NaN
2020-03-20 16:00:00,399.7, 94.8,  9.8, NaN,  0.0, NaN,  0.0
2020-03-20 16:10:00,399.6, 94.7,  9.0, NaN,  0.0, NaN,  0.0
2020-03-20 16:20:00,399.6, 94.5,  8.1, NaN,  0.0, NaN,  0.0
2020-03-20 16:30:00,399.5, 94.5,  7.1, NaN,  0.0, NaN,  0.0
2020-03-20 16:40:00,399.5, 94.9,  6.4, NaN,  0.0, NaN,  0.0
2020-03-20 16:50:00,399.4, 94.8,  6.4, NaN,  0.0, NaN,  0.0
2020-03-20 17:00:00,399.4, 94.7,  6.0, NaN,  0.0, NaN,  0.0
2020-03-20 17:10:00,399.3, 94.7,  5.5, NaN,  0.0, NaN,  0.0
2020-03-20 17:20:00,399.3, 94.7,  5.2, NaN,  0.0, NaN,  0.0
2020-03-20 17:30:00,399.3, 94.8,  4.8, NaN,  0.0, NaN,  0.0
2020-03-20 17:40:00,399.2, 94.8,  4.5, NaN,  0.0, NaN,  0.0
2020-03-20 17:50:00,399.2, 94.7,  4.1, NaN,  0.0, NaN,  0.0
2020-03-20 18:00:00,399.2, 94.9,  4.2, NaN,  0.0, NaN,  0.0
2020-03-20 18:10:00,399.1, 94.8,  3.5, NaN,  0.0, NaN,  0.0
2020-03-20 18:20:00,399.1, 94.8,  3.4, NaN,  0.0, NaN,  0.0
2020-03-20 18:30:00,399.1, 95.0,  3.2, NaN,  0.0, NaN,  0.0
2020-03-20 18:40:00,399.1, 94.8,  3.9, NaN,  0.0, NaN,  0.0
2020-03-20 18:50:00,399.1, 94.8,  3.5, NaN,  0.0, NaN,  0.0
2020-03-20 19:00:00,399.1, 94.9,  2.4, NaN,  0.0, NaN,  0.0
2020-03-20 19:10:00,399.1, 95.1,  2.3, NaN,  0.0, NaN,  0.0
2020-03-20 19:20:00,399.0, 94.9,  3.1, NaN,  0.0, NaN,  0.0
2020-03-20 19:30:00,399.0, 95.0,  2.4, NaN,  0.0, NaN,  0.0
2020-03-20 19:40:00,399.0, 94.9,  2.0, NaN,  0.0, NaN,  0.0
2020-03-20 19:50:00,399.0, 94.9,  1.7, NaN,  0.0, NaN,  0.0
2020-03-20 20:00:00,398.9, 94.9,  1.6, NaN,  0.0, NaN,  0.0
2020-03-20 20:10:00,398.9, 94.9,  1.9, NaN,  0.0, NaN,  0.0
2020-03-20 20:20:00,398.8, 94.9,  2.2, NaN,  0.0, NaN,  0.0
2020-03-20 20:30:00,399.1, 95.0,  2.7, NaN,  0.0, NaN,  0.0
2020-03-20 20:40:00,399.1, 95.0,  1.7, NaN,  0.0, NaN,  0.0
2020-03-20 20:50:00,398.8, 94.9,  2.5, NaN,  0.0, NaN,  0.0
2020-03-20 21:00:00,398.5, 95.0,  2.6, NaN,  0.0, NaN,  0.0
2020-03-20 21:10:00,398.3, 94.9,  2.7, NaN,  0.0, NaN,  0.0
2020-03-20 21:20:00,398.4, 95.2,  3.4, NaN,  0.0, NaN,  0.0
2020-03-20 21:30:00,398.4, 94.9,  3.7, NaN,  0.0, NaN,  0.0
2020-03-20 21:40:00,398.4, 94.8,  4.0, NaN,  0.0, NaN,  0.0
2020-03-20 21:50:00,398.3, 95.0,  3.9, NaN,  0.0, NaN,  0.0
2020-03-20 22:00:00,398.3, 95.0,  3.6, NaN,  0.0, NaN,  0.0
2020-03-20 22:10:00,398.5, 94.7,  3.4, NaN,  0.6, NaN,  0.6
2020-03-20 22:20:00,399.4, 94.6,  2.2, NaN,  0.8, NaN,  0.8
2020-03-20 22:30:00,399.7, 94.1,  1.6, NaN,  0.2, NaN,  0.2
2020-03-20 22:40:00,399.8, 94.2,  1.2, NaN,  0.1, NaN,  0.1
2020-03-20 22:50:00,400.0, 94.2,  0.9, NaN,  0.2,  0.2, NaN
2020-03-20 23:00:00,400.2, 94.5,  0.9, NaN,  0.2,  0.2, NaN
2020-03-20 23:10:00,400.5, 94.1,  1.2, NaN,  0.3, NaN,  0.3
2020-03-20 23:20:00,400.8, 94.2,  1.1, NaN,  0.5,  0.5, NaN
2020-03-20 23:30:00,401.2, 94.6,  1.1, NaN,  0.6, NaN,  0.6
2020-03-20 23:40:00,401.9, 94.9,  0.8, NaN,  1.0,  1.0, NaN
2020-03-20 23:50:00,403.0, 95.1,  0.6, NaN,  1.3,  1.3, NaN
2020-03-21 00:00:00,404.2, 95.4,  0.3, NaN,  1.3,  1.3, NaN
2020-03-21 00:10:00,405.1, 95.7,  0.4, NaN,  0.8,  0.8, NaN
2020-03-21 00:20:00,405.9, 96.0,  0.5, NaN,  0.3,  0.3, NaN
2020-03-21 00:30:00,406.2, 95.9,  0.9, NaN,  0.1,  0.1, NaN
2020-03-21 00:40:00,406.4, 95.9,  1.0, NaN,  0.1,  0.1, NaN
2020-03-21 00:50:00,406.5, 95.7,  1.1, NaN,  0.1,  0.1, NaN
2020-03-21 01:00:00,406.7, 95.1,  0.8, NaN,  0.0,  0.0, NaN
2020-03-21 01:10:00,406.8, 95.6,  0.9, NaN,  0.0,  0.0, NaN
2020-03-21 01:20:00,406.8, 95.5,  1.2, NaN,  0.0, NaN,  0.0
2020-03-21 01:30:00,406.9, 95.8,  0.9, NaN,  0.0,  0.0, NaN
2020-03-21 01:40:00,406.9, 96.0,  0.6, NaN,  0.0,  0.0, NaN
2020-03-21 01:50:00,406.8, 96.0,  0.6, NaN,  0.0,  0.0, NaN
2020-03-21 02:00:00,406.8, 96.0,  0.7, NaN,  0.0,  0.0, NaN
2020-03-21 02:10:00,406.8, 95.8,  0.6, NaN,  0.0,  0.0, NaN
2020-03-21 02:20:00,406.8, 95.9,  0.5, NaN,  0.1,  0.1, NaN
2020-03-21 02:30:00,406.8, 96.0,  0.5, NaN,  0.0,  0.0, NaN
2020-03-21 02:40:00,406.8, 96.0,  0.5, NaN,  0.0,  0.0, NaN
2020-03-21 02:50:00,406.8, 96.0,  0.5, NaN,  0.0,  0.0, NaN
2020-03-21 03:00:00,406.7, 96.0,  0.5, NaN,  0.0,  0.0, NaN
2020-03-21 03:10:00,406.8, 96.0,  0.5, NaN,  0.0,  0.0, NaN
2020-03-21 03:20:00,406.7, 96.0,  0.4, NaN,  0.0,  0.0, NaN
2020-03-21 03:30:00,406.7, 96.0,  0.5, NaN,  0.0,  0.0, NaN
2020-03-21 03:40:00,406.7, 96.1,  0.6, NaN,  0.0,  0.0, NaN
2020-03-21 03:50:00,406.8, 96.1,  0.8, NaN,  0.0,  0.0, NaN
2020-03-21 04:00:00,406.7, 96.0,  0.9, NaN,  0.0,  0.0, NaN
2020-03-21 04:10:00,406.7, 96.0,  1.2, NaN,  0.0, NaN,  0.0
2020-03-21 04:20:00,406.7, 95.9,  1.4, NaN,  0.0, NaN,  0.0
2020-03-21 04:30:00,406.7, 96.0,  1.3, NaN,  0.0, NaN,  0.0
2020-03-21 04:40:00,406.7, 95.9,  1.4, NaN,  0.0, NaN,  0.0
2020-03-21 04:50:00,406.8, 95.9,  1.5, NaN,  0.0, NaN,  0.0
2020-03-21 05:00:00,406.8, 95.9,  1.3, NaN,  0.0, NaN,  0.0
2020-03-21 05:10:00,406.8, 95.8,  1.1, NaN,  0.0, NaN,  0.0
2020-03-21 05:20:00,406.8, 95.8,  1.2, NaN,  0.0, NaN,  0.0
2020-03-21 05:30:00,406.9, 95.9,  1.3, NaN,  0.0, NaN,  0.0
2020-03-21 05:40:00,407.0, 95.8,  1.2, NaN,  0.0, NaN,  0.0
2020-03-21 05:50:00,407.0, 95.7,  0.8, NaN,  0.0,  0.0, NaN
2020-03-21 06:00:00,407.1, 95.8,  0.6, NaN,  0.0,  0.0, NaN
2020-03-21 06:10:00,407.1, 95.8,  0.5, NaN,  0.0,  0.0, NaN
2020-03-21 06:20:00,407.2, 95.8,  0.5, NaN,  0.0,  0.0, NaN
2020-03-21 06:30:00,407.3, 95.8,  0.5, NaN,  0.0,  0.0, NaN
2020-03-21 06:40:00,407.4, 95.8,  0.5, NaN,  0.0,  0.0, NaN
2020-03-21 06:50:00,407.4, 95.8,  0.7, NaN,  0.0,  0.0, NaN
2020-03-21 07:00:00,407.4, 95.7,  0.7, NaN,  0.0,  0.0, NaN
2020-03-21 07:10:00,407.5, 95.8,  0.9, NaN,  0.0,  0.0, NaN
2020-03-21 07:20:00,407.6, 95.8,  1.0, NaN,  0.0,  0.0, NaN
2020-03-21 07:30:00,407.7, 95.8,  1.4, NaN,  0.0, NaN,  0.0
2020-03-21 07:40:00,407.8, 95.7,  1.4, NaN,  0.0, NaN,  0.0
2020-03-21 07:50:00,407.9, 95.7,  1.7, NaN,  0.0, NaN,  0.0
2020-03-21 08:00:00,408.0, 95.6,  1.8, NaN,  0.0, NaN,  0.0
2020-03-21 08:10:00,408.1, 95.7,  1.9, NaN,  0.0, NaN,  0.0
2020-03-21 08:20:00,408.1, 95.7,  2.0, NaN,  0.0, NaN,  0.0
2020-03-21 08:30:00,408.2, 95.7,  2.1, NaN,  0.0, NaN,  0.0
2020-03-21 08:40:00,408.3, 95.5,  2.4, NaN,  0.0, NaN,  0.0
2020-03-21 08:50:00,408.3, 95.5,  2.6, NaN,  0.0, NaN,  0.0
2020-03-21 09:00:00,408.4, 95.5,  2.7, NaN,  0.0, NaN,  0.0
2020-03-21 09:10:00,408.5, 95.6,  2.9, NaN,  0.0, NaN,  0.0
2020-03-21 09:20:00,408.6, 95.5,  3.2, NaN,  0.0, NaN,  0.0
2020-03-21 09:30:00,408.7, 95.5,  3.5, NaN,  0.0, NaN,  0.0
2020-03-21 09:40:00,408.7, 95.5,  3.8, NaN,  0.0, NaN,  0.0
2020-03-21 09:50:00,408.8, 95.1,  3.9, NaN,  0.0, NaN,  0.0
2020-03-21 10:00:00,408.8, 95.1,  4.1, NaN,  0.0, NaN,  0.0
2020-03-21 10:10:00,408.9, 94.6,  5.1, NaN,  0.0, NaN,  0.0
2020-03-21 10:20:00,408.9, 93.9,  5.7, NaN,  0.0, NaN,  0.0
2020-03-21 10:30:00,409.0, 94.2,  5.6, NaN,  0.0, NaN,  0.0
2020-03-21 10:40:00,409.1, 94.9,  4.9, NaN,  0.0, NaN,  0.0
2020-03-21 10:50:00,409.1, 94.8,  5.4, NaN,  0.0, NaN,  0.0
2020-03-21 11:00:00,409.2, 94.7,  5.7, NaN,  0.0, NaN,  0.0
2020-03-21 11:10:00,409.2, 94.7,  6.2, NaN,  0.0, NaN,  0.0
2020-03-21 11:20:00,409.3, 95.3,  6.3, NaN,  0.0, NaN,  0.0
2020-03-21 11:30:00,409.3, 94.8,  6.5, NaN,  0.0, NaN,  0.0
2020-03-21 11:40:00,409.3, 94.9,  6.5, NaN,  0.0, NaN,  0.0
2020-03-21 11:50:00,409.3, 94.5,  6.8, NaN,  0.0, NaN,  0.0
2020-03-21 12:00:00,409.3, 94.6,  6.9, NaN,  0.0, NaN,  0.0
2020-03-21 12:10:00,409.2, 94.4,  7.0, NaN,  0.0, NaN,  0.0
2020-03-21 12:20:00,409.2, 94.2,  7.2, NaN,  0.0, NaN,  0.0
2020-03-21 12:30:00,409.1, 94.2,  7.6, NaN,  0.0, NaN,  0.0
2020-03-21 12:40:00,409.0, 94.3,  7.7, NaN,  0.0, NaN,  0.0
2020-03-21 12:50:00,408.9, 94.5,  7.4, NaN,  0.0, NaN,  0.0
2020-03-21 13:00:00,408.9, 94.1,  8.0, NaN,  0.0, NaN,  0.0
2020-03-21 13:10:00,408.7, 93.9,  8.1, NaN,  0.0, NaN,  0.0
2020-03-21 13:20:00,408.6, 93.9,  8.3, NaN,  0.0, NaN,  0.0
2020-03-21 13:30:00,408.5, 93.8,  8.4, NaN,  0.0, NaN,  0.0
2020-03-21 13:40:00,408.4, 93.6,  8.1, NaN,  0.0, NaN,  0.0
2020-03-21 13:50:00,408.3, 93.3,  7.9, NaN,  0.0, NaN,  0.0
2020-03-21 14:00:00,408.2, 92.9,  7.9, NaN,  0.0, NaN,  0.0
2020-03-21 14:10:00,408.1, 92.9,  8.0, NaN,  0.0, NaN,  0.0
2020-03-21 14:20:00,408.0, 92.8,  8.3, NaN,  0.0, NaN,  0.0
2020-03-21 14:30:00,407.9, 92.6,  9.0, NaN,  0.0, NaN,  0.0
2020-03-21 14:40:00,407.8, 92.6,  9.2, NaN,  0.0, NaN,  0.0
2020-03-21 14:50:00,407.8, 92.9,  8.9, NaN,  0.0, NaN,  0.0
2020-03-21 15:00:00,407.7, 92.7,  9.0, NaN,  0.0, NaN,  0.0
2020-03-21 15:10:00,407.6, 92.6,  8.9, NaN,  0.0, NaN,  0.0
2020-03-21 15:20:00,407.4, 92.4,  8.9, NaN,  0.0, NaN,  0.0
2020-03-21 15:30:00,407.3, 91.7,  8.9, NaN,  0.0, NaN,  0.0
2020-03-21 15:40:00,407.2, 91.8,  8.5, NaN,  0.0, NaN,  0.0
2020-03-21 15:50:00,406.9, 91.9,  8.4, NaN,  0.0, NaN,  0.0
2020-03-21 16:00:00,406.7, 91.9,  8.0, NaN,  0.0, NaN,  0.0
2020-03-21 16:10:00,406.6, 91.8,  7.8, NaN,  0.0, NaN,  0.0
2020-03-21 16:20:00,406.4, 91.6,  7.5, NaN,  0.0, NaN,  0.0
2020-03-21 16:30:00,406.3, 91.7,  7.0, NaN,  0.0, NaN,  0.0
2020-03-21 16:40:00,406.1, 91.5,  6.5, NaN,  0.0, NaN,  0.0
2020-03-21 16:50:00,406.0, 91.8,  6.1, NaN,  0.0, NaN,  0.0
2020-03-21 17:00:00,405.8, 92.3,  6.7, NaN,  0.0, NaN,  0.0
2020-03-21 17:10:00,405.7, 92.2,  6.1, NaN,  0.0, NaN,  0.0
2020-03-21 17:20:00,405.6, 92.4,  5.4, NaN,  0.0, NaN,  0.0
2020-03-21 17:30:00,405.5, 92.3,  4.9, NaN,  0.0, NaN,  0.0
2020-03-21 17:40:00,405.4, 92.4,  4.6, NaN,  0.0, NaN,  0.0
2020-03-21 17:50:00,405.3, 92.4,  4.2, NaN,  0.0, NaN,  0.0
2020-03-21 18:00:00,405.2, 92.4,  4.0, NaN,  0.0, NaN,  0.0
2020-03-21 18:10:00,405.1, 92.3,  3.6, NaN,  0.0, NaN,  0.0
2020-03-21 18:20:00,405.0, 92.4,  3.3, NaN,  0.0, NaN,  0.0
2020-03-21 18:30:00,404.9, 92.4,  3.2, NaN,  0.0, NaN,  0.0
2020-03-21 18:40:00,404.8, 92.4,  3.2, NaN,  0.0, NaN,  0.0
2020-03-21 18:50:00,404.8, 92.4,  3.1, NaN,  0.0, NaN,  0.0
2020-03-21 19:00:00,404.7, 92.4,  3.0, NaN,  0.0, NaN,  0.0
2020-03-21 19:10:00,404.6, 92.3,  2.9, NaN,  0.0, NaN,  0.0
2020-03-21 19:20:00,404.5, 92.2,  2.8, NaN,  0.0, NaN,  0.0
2020-03-21 19:30:00,404.5, 92.1,  2.7, NaN,  0.0, NaN,  0.0
2020-03-21 19:40:00,404.4, 92.1,  2.4, NaN,  0.0, NaN,  0.0
2020-03-21 19:50:00,404.3, 92.1,  2.4, NaN,  0.0, NaN,  0.0
2020-03-21 20:00:00,404.3, 92.2,  2.5, NaN,  0.0, NaN,  0.0
2020-03-21 20:10:00,404.2, 92.1,  2.3, NaN,  0.0, NaN,  0.0
2020-03-21 20:20:00,404.2, 92.0,  2.1, NaN,  0.0, NaN,  0.0
2020-03-21 20:30:00,404.1, 92.1,  2.1, NaN,  0.0, NaN,  0.0
2020-03-21 20:40:00,404.1, 92.1,  2.0, NaN,  0.0, NaN,  0.0
2020-03-21 20:50:00,404.0, 92.1,  2.0, NaN,  0.0, NaN,  0.0
2020-03-21 21:00:00,404.0, 92.0,  1.9, NaN,  0.0, NaN,  0.0
2020-03-21 21:10:00,403.9, 92.1,  1.8, NaN,  0.0, NaN,  0.0
2020-03-21 21:20:00,403.9, 92.0,  1.6, NaN,  0.0, NaN,  0.0
2020-03-21 21:30:00,403.8, 91.9,  1.6, NaN,  0.0, NaN,  0.0
2020-03-21 21:40:00,403.8, 91.9,  1.7, NaN,  0.0, NaN,  0.0
2020-03-21 21:50:00,403.7, 91.9,  1.5, NaN,  0.0, NaN,  0.0
2020-03-21 22:00:00,403.7, 91.9,  1.5, NaN,  0.0, NaN,  0.0
2020-03-21 22:10:00,403.7, 92.0,  1.6, NaN,  0.0, NaN,  0.0
2020-03-21 22:20:00,403.7, 92.0,  1.6, NaN,  0.0, NaN,  0.0
2020-03-21 22:30:00,403.6, 92.0,  1.5, NaN,  0.0, NaN,  0.0
2020-03-21 22:40:00,403.6, 91.9,  1.4, NaN,  0.0, NaN,  0.0
2020-03-21 22:50:00,403.6, 92.0,  1.3, NaN,  0.0, NaN,  0.0
2020-03-21 23:00:00,403.6, 92.0,  1.2, NaN,  0.0, NaN,  0.0
2020-03-21 23:10:00,403.6, 92.0,  1.3, NaN,  0.0, NaN,  0.0
2020-03-21 23:20:00,403.6, 91.9,  1.1, NaN,  0.0, NaN,  0.0
2020-03-21 23:30:00,403.5, 91.8,  1.2, NaN,  0.0, NaN,  0.0
2020-03-21 23:40:00,403.5, 91.8,  1.2, NaN,  0.0, NaN,  0.0
2020-03-21 23:50:00,403.4, 91.8,  1.2, NaN,  0.0, NaN,  0.0
2020-03-22 00:00:00,403.4, 91.8,  0.9, NaN,  0.0,  0.0, NaN
2020-03-22 00:10:00,403.4, 91.8,  0.7, NaN,  0.0,  0.0, NaN
2020-03-22 00:20:00,403.4, 91.7,  0.6, NaN,  0.0,  0.0, NaN
2020-03-22 00:30:00,403.3, 91.7,  0.6, NaN,  0.0,  0.0, NaN
2020-03-22 00:40:00,403.3, 91.7,  0.6, NaN,  0.0,  0.0, NaN
2020-03-22 00:50:00,403.3, 91.7,  0.6, NaN,  0.0,  0.0, NaN
2020-03-22 01:00:00,403.3, 91.8,  0.6, NaN,  0.0,  0.0, NaN
2020-03-22 01:10:00,403.3, 91.7,  0.6, NaN,  0.0,  0.0, NaN
2020-03-22 01:20:00,403.3, 91.6,  0.6, NaN,  0.0,  0.0, NaN
2020-03-22 01:30:00,403.3, 91.7,  0.5, NaN,  0.0,  0.0, NaN
2020-03-22 01:40:00,403.3, 91.7,  0.6, NaN,  0.0,  0.0, NaN
2020-03-22 01:50:00,403.3, 91.6,  0.6, NaN,  0.0,  0.0, NaN
2020-03-22 02:00:00,403.2, 91.8,  0.6, NaN,  0.0,  0.0, NaN
2020-03-22 02:10:00,403.2, 91.7,  0.6, NaN,  0.0,  0.0, NaN
2020-03-22 02:20:00,403.2, 91.6,  0.5, NaN,  0.0,  0.0, NaN
2020-03-22 02:30:00,403.2, 91.6,  0.5, NaN,  0.0,  0.0, NaN
2020-03-22 02:40:00,403.2, 91.6,  0.4, NaN,  0.0,  0.0, NaN
2020-03-22 02:50:00,403.1, 91.7,  0.4, NaN,  0.0,  0.0, NaN
2020-03-22 03:00:00,403.2, 91.6,  0.4, NaN,  0.0,  0.0, NaN
2020-03-22 03:10:00,403.2, 91.6,  0.2, NaN,  0.0,  0.0, NaN
2020-03-22 03:20:00,403.1, 91.6,  0.2, NaN,  0.0,  0.0, NaN
2020-03-22 03:30:00,403.2, 91.6,  0.3, NaN,  0.0,  0.0, NaN
2020-03-22 03:40:00,403.1, 91.6,  0.3, NaN,  0.0,  0.0, NaN
2020-03-22 03:50:00,403.1, 91.6,  0.2, NaN,  0.0,  0.0, NaN
2020-03-22 04:00:00,403.1, 91.6,  0.3, NaN,  0.0,  0.0, NaN
2020-03-22 04:10:00,403.1, 91.5,  0.3, NaN,  0.0,  0.0, NaN
2020-03-22 04:20:00,403.1, 91.5,  0.3, NaN,  0.0,  0.0, NaN
2020-03-22 04:30:00,403.2, 91.4,  0.3, NaN,  0.0,  0.0, NaN
2020-03-22 04:40:00,403.2, 91.8,  0.3, NaN,  0.1,  0.1, NaN
2020-03-22 04:50:00,403.3, 91.6,  0.3, NaN,  0.1,  0.1, NaN
2020-03-22 05:00:00,403.3, 91.4,  0.3, NaN,  0.0,  0.0, NaN
2020-03-22 05:10:00,403.4, 91.3,  0.3, NaN,  0.0,  0.0, NaN
2020-03-22 05:20:00,403.4, 91.2,  0.3, NaN,  0.0,  0.0, NaN
2020-03-22 05:30:00,403.4, 91.4,  0.3, NaN,  0.0,  0.0, NaN
2020-03-22 05:40:00,403.4, 91.2,  0.3, NaN,  0.0,  0.0, NaN
2020-03-22 05:50:00,403.4, 91.3,  0.2, NaN,  0.1,  0.1, NaN
2020-03-22 06:00:00,403.6, 91.1,  0.2, NaN,  0.3,  0.3, NaN
2020-03-22 06:10:00,403.8, 90.7,  0.2, NaN,  0.2,  0.2, NaN
2020-03-22 06:20:00,403.9, 91.4,  0.2, NaN,  0.0,  0.0, NaN
2020-03-22 06:30:00,404.0, 91.4,  0.1, NaN,  0.0,  0.0, NaN
2020-03-22 06:40:00,404.0, 91.5,  0.1, NaN,  0.0,  0.0, NaN
2020-03-22 06:50:00,404.0, 91.5,  0.0, NaN,  0.0,  0.0, NaN
2020-03-22 07:00:00,404.0, 91.5,  0.0, NaN,  0.0,  0.0, NaN
2020-03-22 07:10:00,404.0, 91.4,  0.1, NaN,  0.0,  0.0, NaN
2020-03-22 07:20:00,404.0, 91.2,  0.1, NaN,  0.0,  0.0, NaN
2020-03-22 07:30:00,404.0, 91.3,  0.1, NaN,  0.0,  0.0, NaN
2020-03-22 07:40:00,404.0, 91.5,  0.2, NaN,  0.0,  0.0, NaN
2020-03-22 07:50:00,404.0, 91.7,  0.1, NaN,  0.0,  0.0, NaN
2020-03-22 08:00:00,404.0, 91.7,  0.1, NaN,  0.0,  0.0, NaN
2020-03-22 08:10:00,404.0, 91.7,  0.1, NaN,  0.0,  0.0, NaN
2020-03-22 08:20:00,404.0, 91.7,  0.2, NaN,  0.0,  0.0, NaN
2020-03-22 08:30:00,404.0, 91.7,  0.1, NaN,  0.0,  0.0, NaN
2020-03-22 08:40:00,404.0, 91.7,  0.1, NaN,  0.0,  0.0, NaN
2020-03-22 08:50:00,404.0, 91.6,  0.1, NaN,  0.0,  0.0, NaN
2020-03-22 09:00:00,404.0, 91.2,  0.0, NaN,  0.0,  0.0, NaN
2020-03-22 09:10:00,404.1, 91.3,  0.0, NaN,  0.0,  0.0, NaN
2020-03-22 09:20:00,404.1, 91.4,  0.0, NaN,  0.0,  0.0, NaN
2020-03-22 09:30:00,404.1, 91.0,  0.1, NaN,  0.0,  0.0, NaN
2020-03-22 09:40:00,404.1, 90.4,  0.1, NaN,  0.0,  0.0, NaN
2020-03-22 09:50:00,404.1, 91.0,  0.3, NaN,  0.0,  0.0, NaN
2020-03-22 10:00:00,404.1, 91.4,  0.5, NaN,  0.0,  0.0, NaN
2020-03-22 10:10:00,404.1, 91.4,  0.9, NaN,  0.0,  0.0, NaN
2020-03-22 10:20:00,404.1, 91.1,  0.9, NaN,  0.0,  0.0, NaN
2020-03-22 10:30:00,404.1, 90.5,  1.1, NaN,  0.0,  0.0, NaN
2020-03-22 10:40:00,404.1, 91.1,  1.3, NaN,  0.0, NaN,  0.0
2020-03-22 10:50:00,404.1, 91.0,  1.7, NaN,  0.0, NaN,  0.0
2020-03-22 11:00:00,404.1, 90.5,  1.8, NaN,  0.0, NaN,  0.0
2020-03-22 11:10:00,404.1, 90.3,  1.7, NaN,  0.0, NaN,  0.0
2020-03-22 11:20:00,404.1, 90.4,  1.7, NaN,  0.0, NaN,  0.0
2020-03-22 11:30:00,404.2, 90.2,  2.1, NaN,  0.0, NaN,  0.0
2020-03-22 11:40:00,404.2, 90.0,  1.9, NaN,  0.0, NaN,  0.0
2020-03-22 11:50:00,404.2, 89.7,  1.9, NaN,  0.0, NaN,  0.0
2020-03-22 12:00:00,404.2, 90.0,  1.8, NaN,  0.0, NaN,  0.0
2020-03-22 12:10:00,404.2, 90.4,  1.7, NaN,  0.0, NaN,  0.0
2020-03-22 12:20:00,404.3, 90.8,  1.5, NaN,  0.0, NaN,  0.0
2020-03-22 12:30:00,404.3, 91.0,  1.0, NaN,  0.0,  0.0, NaN
2020-03-22 12:40:00,404.3, 90.9,  0.8, NaN,  0.0,  0.0, NaN
2020-03-22 12:50:00,404.2, 90.7,  0.7, NaN,  0.0,  0.0, NaN
2020-03-22 13:00:00,404.2, 90.7,  0.5, NaN,  0.0,  0.0, NaN
2020-03-22 13:10:00,404.2, 90.7,  0.7, NaN,  0.0,  0.0, NaN
2020-03-22 13:20:00,404.1, 90.3,  1.5, NaN,  0.0, NaN,  0.0
2020-03-22 13:30:00,404.1, 90.3,  1.4, NaN,  0.0, NaN,  0.0
2020-03-22 13:40:00,404.0, 90.3,  1.2, NaN,  0.0, NaN,  0.0
2020-03-22 13:50:00,404.0, 89.9,  1.5, NaN,  0.0, NaN,  0.0
2020-03-22 14:00:00,403.9, 89.4,  1.6, NaN,  0.0, NaN,  0.0
2020-03-22 14:10:00,403.9, 89.8,  1.1, NaN,  0.0, NaN,  0.0
2020-03-22 14:20:00,403.8, 89.5,  0.9, NaN,  0.0,  0.0, NaN
2020-03-22 14:30:00,403.8, 89.1,  0.8, NaN,  0.0,  0.0, NaN
2020-03-22 14:40:00,403.7, 88.9,  0.6, NaN,  0.0,  0.0, NaN
2020-03-22 14:50:00,403.6, 88.7,  0.6, NaN,  0.0,  0.0, NaN
2020-03-22 15:00:00,403.5, 89.3,  0.6, NaN,  0.0,  0.0, NaN
2020-03-22 15:10:00,403.3, 89.4,  0.6, NaN,  0.0,  0.0, NaN
2020-03-22 15:20:00,403.3, 89.4,  0.5, NaN,  0.0,  0.0, NaN
2020-03-22 15:30:00,403.2, 89.5,  0.4, NaN,  0.0,  0.0, NaN
2020-03-22 15:40:00,403.1, 89.3,  0.6, NaN,  0.0,  0.0, NaN
2020-03-22 15:50:00,403.0, 89.4,  0.6, NaN,  0.0,  0.0, NaN
2020-03-22 16:00:00,403.0, 89.4,  0.6, NaN,  0.0,  0.0, NaN
2020-03-22 16:10:00,402.9, 89.3,  0.5, NaN,  0.0,  0.0, NaN
2020-03-22 16:20:00,402.9, 89.2,  0.5, NaN,  0.0,  0.0, NaN
2020-03-22 16:30:00,402.8, 89.2,  0.4, NaN,  0.0,  0.0, NaN
2020-03-22 16:40:00,402.7, 89.1,  0.5, NaN,  0.0,  0.0, NaN
2020-03-22 16:50:00,402.6, 89.0,  0.4, NaN,  0.0,  0.0, NaN
2020-03-22 17:00:00,402.6, 89.0,  0.3, NaN,  0.0,  0.0, NaN
2020-03-22 17:10:00,402.5, 89.0,  0.3, NaN,  0.0,  0.0, NaN
2020-03-22 17:20:00,402.5, 89.0,  0.3, NaN,  0.0,  0.0, NaN
2020-03-22 17:30:00,402.4, 89.1,  0.1, NaN,  0.0,  0.0, NaN
2020-03-22 17:40:00,402.3, 88.9,  0.1, NaN,  0.0,  0.0, NaN
2020-03-22 17:50:00,402.3, 89.0,  0.0, NaN,  0.0,  0.0, NaN
2020-03-22 18:00:00,402.2, 89.0,  0.1, NaN,  0.0,  0.0, NaN
2020-03-22 18:10:00,402.2, 88.9,  0.2, NaN,  0.0,  0.0, NaN
2020-03-22 18:20:00,402.1, 89.0,  0.1, NaN,  0.0,  0.0, NaN
2020-03-22 18:30:00,402.1, 88.9,  0.1, NaN,  0.0,  0.0, NaN
2020-03-22 18:40:00,402.0, 89.0,  0.2, NaN,  0.0,  0.0, NaN
2020-03-22 18:50:00,402.0, 88.9,  0.3, NaN,  0.0,  0.0, NaN
