"date","sector_id","stabClass","local_DL","id","country","idType","testType"
2016-02-01,5123,3,3,81778,"SWI","profileID","ECT"
2016-02-01,5123,4,3,81782,"SWI","profileID","ECT"
2016-02-02,4111,2,3,81798,"SWI","profileID","ECT"
2016-02-02,4111,1,3,81798,"SWI","profileID","ECT"
2016-02-02,4121,2,3,81799,"SWI","profileID","ECT"
2016-02-03,4222,1,2,81801,"SWI","profileID","ECT"
2016-02-04,2122,1,2,81806,"SWI","profileID","ECT"
2016-02-06,5123,3,3,81814,"SWI","profileID","ECT"
2016-02-06,5123,3,3,81814,"SWI","profileID","ECT"
2016-02-06,3222,1,1,81815,"SWI","profileID","ECT"
2016-02-09,5214,4,3,81820,"SWI","profileID","ECT"
2016-02-09,5214,2,3,81820,"SWI","profileID","ECT"
2016-02-09,5214,2,3,81820,"SWI","profileID","ECT"
2016-02-12,1225,2,2,81834,"SWI","profileID","ECT"
2016-02-12,3222,1,2,81835,"SWI","profileID","ECT"
2016-02-12,3112,1,2,81838,"SWI","profileID","ECT"
2016-02-13,7113,1,3,81844,"SWI","profileID","ECT"
2016-02-14,4213,1,3,81852,"SWI","profileID","ECT"
2016-02-15,2224,1,2,81866,"SWI","profileID","ECT"
2016-02-15,4222,2,3,81872,"SWI","profileID","ECT"
2016-02-15,4222,2,3,81872,"SWI","profileID","ECT"
2016-02-15,4222,1,3,81872,"SWI","profileID","ECT"
2016-02-15,5231,4,3,81874,"SWI","profileID","ECT"
2016-02-15,4121,2,3,81879,"SWI","profileID","ECT"
2016-02-15,4121,2,3,81879,"SWI","profileID","ECT"
2016-02-15,4111,2,3,81880,"SWI","profileID","ECT"
2016-02-15,4111,1,3,81880,"SWI","profileID","ECT"
2016-02-15,5123,1,2,81884,"SWI","profileID","ECT"
2016-02-16,4211,1,3,81900,"SWI","profileID","ECT"
2016-02-16,2224,2,2,81901,"SWI","profileID","ECT"
2016-02-16,2224,1,2,81901,"SWI","profileID","ECT"
2016-02-16,6111,1,3,81903,"SWI","profileID","ECT"
2016-02-17,5123,3,2,81913,"SWI","profileID","ECT"
2016-02-17,5123,1,2,81913,"SWI","profileID","ECT"
2016-02-18,4115,1,2,81932,"SWI","profileID","ECT"
2016-02-18,4122,2,2,81934,"SWI","profileID","ECT"
2016-02-19,4115,2,2,81955,"SWI","profileID","ECT"
2016-02-01,4115,2,3,81960,"SWI","profileID","ECT"
2016-02-20,5214,4,2,81964,"SWI","profileID","ECT"
2016-02-20,5214,1,2,81964,"SWI","profileID","ECT"
2016-02-20,1114,1,2,81965,"SWI","profileID","ECT"
2016-02-21,5214,1,2,81969,"SWI","profileID","ECT"
2016-02-22,5214,4,2,81974,"SWI","profileID","ECT"
2016-02-23,4115,1,2,81979,"SWI","profileID","ECT"
2016-02-23,5214,2,3,81981,"SWI","profileID","ECT"
2016-02-24,5214,2,2,81987,"SWI","profileID","ECT"
2016-02-24,5214,1,2,81987,"SWI","profileID","ECT"
2016-02-24,7112,4,2,81990,"SWI","profileID","ECT"
2016-02-24,7221,4,2,81992,"SWI","profileID","ECT"
2016-02-24,7221,3,2,81992,"SWI","profileID","ECT"
2016-02-24,7221,4,2,81993,"SWI","profileID","ECT"
2016-02-24,7221,4,2,81993,"SWI","profileID","ECT"
2016-02-25,4222,1,2,82000,"SWI","profileID","ECT"
2016-02-26,4211,1,3,82011,"SWI","profileID","ECT"
2016-02-26,4211,1,3,82011,"SWI","profileID","ECT"
2016-02-26,4121,2,3,82012,"SWI","profileID","ECT"
2016-02-26,7114,3,2,82013,"SWI","profileID","ECT"
2016-02-26,7114,2,2,82013,"SWI","profileID","ECT"
2016-02-26,7114,3,2,82014,"SWI","profileID","ECT"
2016-02-26,7114,2,2,82014,"SWI","profileID","ECT"
2016-02-26,7114,4,2,82015,"SWI","profileID","ECT"
2016-02-26,7114,4,2,82015,"SWI","profileID","ECT"
2016-02-27,5124,2,3,82019,"SWI","profileID","ECT"
2016-02-27,5124,2,3,82019,"SWI","profileID","ECT"
2016-02-27,3222,1,3,82021,"SWI","profileID","ECT"
2016-02-29,5123,1,1,82044,"SWI","profileID","ECT"
2016-02-29,4114,1,2,82046,"SWI","profileID","ECT"
2016-03-01,4111,2,2,82060,"SWI","profileID","ECT"
2016-03-01,4111,2,2,82060,"SWI","profileID","ECT"
2016-03-01,4213,1,3,82068,"SWI","profileID","ECT"
2016-03-02,6115,1,2,82074,"SWI","profileID","ECT"
2016-03-02,6115,1,2,82074,"SWI","profileID","ECT"
2016-03-04,4121,2,3,82083,"SWI","profileID","ECT"
2016-03-06,5214,2,3,82086,"SWI","profileID","ECT"
2016-03-06,1232,1,3,82087,"SWI","profileID","ECT"
2016-03-07,5231,2,3,82089,"SWI","profileID","ECT"
2016-03-07,5231,2,3,82089,"SWI","profileID","ECT"
2016-03-07,5231,1,3,82090,"SWI","profileID","ECT"
2016-03-07,5231,1,3,82090,"SWI","profileID","ECT"
2016-03-07,4116,1,2,82091,"SWI","profileID","ECT"
2016-03-09,5231,4,2,82101,"SWI","profileID","ECT"
2016-03-09,5231,4,2,82101,"SWI","profileID","ECT"
2016-03-09,1221,1,2,82102,"SWI","profileID","ECT"
2016-03-10,1114,1,3,82110,"SWI","profileID","ECT"
2016-03-10,5233,1,2,82113,"SWI","profileID","ECT"
2016-03-10,5233,1,2,82113,"SWI","profileID","ECT"
2016-03-10,5233,1,2,82114,"SWI","profileID","ECT"
2016-03-10,5233,1,2,82114,"SWI","profileID","ECT"
2016-03-11,4121,2,2,82120,"SWI","profileID","ECT"
2016-03-11,7113,1,2,82121,"SWI","profileID","ECT"
2016-03-11,4122,1,2,82123,"SWI","profileID","ECT"
2016-03-12,3222,1,2,82126,"SWI","profileID","ECT"
2016-03-12,3112,2,1,82130,"SWI","profileID","ECT"
2016-03-12,5123,2,2,82131,"SWI","profileID","ECT"
2016-03-12,5123,2,2,82131,"SWI","profileID","ECT"
2016-03-14,4211,1,2,82142,"SWI","profileID","ECT"
2016-03-15,2224,1,2,82161,"SWI","profileID","ECT"
2016-03-15,2224,1,2,82161,"SWI","profileID","ECT"
2016-03-15,5123,1,2,82175,"SWI","profileID","ECT"
2016-03-15,4111,1,1,82181,"SWI","profileID","ECT"
2016-03-15,4111,1,1,82181,"SWI","profileID","ECT"
2016-03-15,4213,1,1,82195,"SWI","profileID","ECT"
2016-03-16,2224,2,2,82199,"SWI","profileID","ECT"
2016-03-18,4115,1,2,82205,"SWI","profileID","ECT"
2016-03-18,4115,2,2,82206,"SWI","profileID","ECT"
2016-03-19,5123,4,2,82212,"SWI","profileID","ECT"
2016-03-19,5123,4,2,82212,"SWI","profileID","ECT"
2016-03-20,5123,1,1,82215,"SWI","profileID","ECT"
2016-03-22,2223,2,1,82220,"SWI","profileID","ECT"
2016-03-23,4115,1,1,82227,"SWI","profileID","ECT"
2016-03-26,3222,1,2,82233,"SWI","profileID","ECT"
2016-03-26,3222,1,2,82233,"SWI","profileID","ECT"
2016-03-28,5214,1,2,82236,"SWI","profileID","ECT"
2016-03-30,4115,2,2,82252,"SWI","profileID","ECT"
2016-03-30,4211,1,3,82257,"SWI","profileID","ECT"
2016-03-30,4211,1,3,82257,"SWI","profileID","ECT"
2016-03-30,2131,4,2,82259,"SWI","profileID","ECT"
2016-03-31,2224,3,2,82273,"SWI","profileID","ECT"
2016-03-31,4111,4,2,82276,"SWI","profileID","ECT"
2016-03-31,4111,1,2,82276,"SWI","profileID","ECT"
2016-04-16,5214,1,1,82336,"SWI","profileID","ECT"
2016-04-17,4222,3,2,82337,"SWI","profileID","ECT"
2016-04-17,4222,1,2,82337,"SWI","profileID","ECT"
2016-04-19,3223,1,3,82342,"SWI","profileID","ECT"
2016-04-20,4112,2,2,82347,"SWI","profileID","ECT"
2016-04-20,4112,2,2,82347,"SWI","profileID","ECT"
2016-04-29,6111,1,2,82353,"SWI","profileID","ECT"
2016-12-01,2224,2,2,82449,"SWI","profileID","ECT"
2016-12-01,2224,1,2,82449,"SWI","profileID","ECT"
2016-12-01,2224,1,2,82449,"SWI","profileID","ECT"
2016-12-01,5122,4,1,82451,"SWI","profileID","ECT"
2016-12-01,5122,1,1,82451,"SWI","profileID","ECT"
2016-12-01,5122,2,1,82453,"SWI","profileID","ECT"
2016-12-05,4114,1,1,82467,"SWI","profileID","ECT"
2016-12-08,5122,1,1,82496,"SWI","profileID","ECT"
2016-12-08,5122,1,1,82496,"SWI","profileID","ECT"
2016-12-08,5122,1,1,82496,"SWI","profileID","ECT"
2016-12-08,5122,1,1,82497,"SWI","profileID","ECT"
2016-12-08,5122,1,1,82497,"SWI","profileID","ECT"
2016-12-08,5122,2,1,82498,"SWI","profileID","ECT"
2016-12-08,5122,2,1,82498,"SWI","profileID","ECT"
2016-12-08,5122,1,1,82499,"SWI","profileID","ECT"
2016-12-08,5123,1,1,82500,"SWI","profileID","ECT"
2016-12-08,5123,4,1,82501,"SWI","profileID","ECT"
2016-12-08,5122,1,1,82502,"SWI","profileID","ECT"
2016-12-08,5122,3,1,82503,"SWI","profileID","ECT"
2016-12-08,5122,1,1,82505,"SWI","profileID","ECT"
2016-12-08,5123,4,1,82506,"SWI","profileID","ECT"
2016-12-08,5122,1,1,82507,"SWI","profileID","ECT"
2016-12-10,5123,4,1,82513,"SWI","profileID","ECT"
2016-12-10,5123,4,1,82513,"SWI","profileID","ECT"
2016-12-11,7114,1,1,82516,"SWI","profileID","ECT"
2016-12-11,7114,1,1,82516,"SWI","profileID","ECT"
2016-12-11,7114,1,1,82518,"SWI","profileID","ECT"
2016-12-11,7114,1,1,82518,"SWI","profileID","ECT"
2016-12-13,4115,1,1,82519,"SWI","profileID","ECT"
2016-12-13,4111,1,1,82522,"SWI","profileID","ECT"
2016-12-13,4111,1,1,82522,"SWI","profileID","ECT"
2016-12-14,5122,1,1,82527,"SWI","profileID","ECT"
2016-12-14,5122,1,1,82527,"SWI","profileID","ECT"
2016-12-15,2224,1,1,82532,"SWI","profileID","ECT"
2016-12-15,2224,1,1,82532,"SWI","profileID","ECT"
2016-12-21,2224,1,2,82547,"SWI","profileID","ECT"
2016-12-21,2224,1,2,82548,"SWI","profileID","ECT"
2016-12-21,2224,1,2,82549,"SWI","profileID","ECT"
2016-12-21,2224,1,2,82550,"SWI","profileID","ECT"
2016-12-21,2224,1,2,82551,"SWI","profileID","ECT"
2016-12-24,4121,1,1,82559,"SWI","profileID","ECT"
2016-12-25,5211,4,1,82560,"SWI","profileID","ECT"
2016-12-25,5211,1,1,82560,"SWI","profileID","ECT"
2016-12-26,3223,1,1,82561,"SWI","profileID","ECT"
2016-12-27,7111,3,1,82564,"SWI","profileID","ECT"
2016-12-27,7111,1,1,82564,"SWI","profileID","ECT"
2016-12-29,5231,1,1,82572,"SWI","profileID","ECT"
2016-12-29,5231,1,1,82572,"SWI","profileID","ECT"
2016-12-29,4111,1,1,82573,"SWI","profileID","ECT"
2016-12-29,4111,1,1,82573,"SWI","profileID","ECT"
2016-12-30,5112,4,2,82579,"SWI","profileID","ECT"
2016-12-30,5112,4,2,82579,"SWI","profileID","ECT"
2016-12-30,5112,1,2,82580,"SWI","profileID","ECT"
2016-12-30,5112,1,2,82580,"SWI","profileID","ECT"
2016-12-30,6111,1,1,82581,"SWI","profileID","ECT"
2016-12-30,5112,4,2,82582,"SWI","profileID","ECT"
2016-12-30,5112,4,2,82582,"SWI","profileID","ECT"
2016-12-31,2224,1,1,82584,"SWI","profileID","ECT"
2016-12-31,6122,1,1,82586,"SWI","profileID","ECT"
2016-12-31,6122,1,1,82586,"SWI","profileID","ECT"
2016-12-31,4213,4,1,82588,"SWI","profileID","ECT"
2016-12-31,4213,4,1,82588,"SWI","profileID","ECT"
2017-01-01,4231,4,1,82589,"SWI","profileID","ECT"
2017-01-01,5234,1,1,82591,"SWI","profileID","ECT"
2017-01-02,7111,2,1,82592,"SWI","profileID","ECT"
2017-01-02,7111,2,1,82592,"SWI","profileID","ECT"
2017-01-04,2224,2,2,82597,"SWI","profileID","ECT"
2017-01-04,2224,3,2,82598,"SWI","profileID","ECT"
2017-01-04,2224,1,2,82598,"SWI","profileID","ECT"
2017-01-06,5122,4,3,82602,"SWI","profileID","ECT"
2017-01-06,5122,4,3,82602,"SWI","profileID","ECT"
2017-01-06,5211,2,3,82603,"SWI","profileID","ECT"
2017-01-06,5211,1,3,82603,"SWI","profileID","ECT"
2017-01-06,5211,1,3,82604,"SWI","profileID","ECT"
2017-01-06,5211,1,3,82604,"SWI","profileID","ECT"
2017-01-07,3222,4,3,82607,"SWI","profileID","ECT"
2017-01-07,4114,1,3,82608,"SWI","profileID","ECT"
2017-01-07,5112,1,3,82609,"SWI","profileID","ECT"
2017-01-07,5112,1,3,82609,"SWI","profileID","ECT"
2017-01-08,5123,4,3,82610,"SWI","profileID","ECT"
2017-01-08,5123,4,3,82610,"SWI","profileID","ECT"
2017-01-08,5112,2,3,82611,"SWI","profileID","ECT"
2017-01-08,5112,2,3,82611,"SWI","profileID","ECT"
2017-01-08,3113,2,2,82614,"SWI","profileID","ECT"
2017-01-10,4114,4,3,82624,"SWI","profileID","ECT"
2017-01-10,4114,2,3,82624,"SWI","profileID","ECT"
2017-01-11,5122,2,2,82632,"SWI","profileID","ECT"
2017-01-11,5122,2,2,82632,"SWI","profileID","ECT"
2017-01-11,1225,2,2,82633,"SWI","profileID","ECT"
2017-01-11,5122,1,3,82634,"SWI","profileID","ECT"
2017-01-11,5122,1,3,82634,"SWI","profileID","ECT"
2017-01-12,5122,1,3,82642,"SWI","profileID","ECT"
2017-01-12,5122,1,3,82642,"SWI","profileID","ECT"
2017-01-12,5122,4,3,82643,"SWI","profileID","ECT"
2017-01-12,4121,1,2,82645,"SWI","profileID","ECT"
2017-01-12,2131,2,3,82646,"SWI","profileID","ECT"
2017-01-12,4121,1,2,82649,"SWI","profileID","ECT"
2017-01-13,7113,3,3,82653,"SWI","profileID","ECT"
2017-01-13,7113,1,3,82653,"SWI","profileID","ECT"
2017-01-13,7123,3,3,82654,"SWI","profileID","ECT"
2017-01-13,7123,3,3,82654,"SWI","profileID","ECT"
2017-01-14,5123,4,3,82657,"SWI","profileID","ECT"
2017-01-14,5123,4,3,82657,"SWI","profileID","ECT"
2017-01-14,5223,1,2,82661,"SWI","profileID","ECT"
2017-01-14,5223,1,2,82661,"SWI","profileID","ECT"
2017-01-14,3112,3,4,82662,"SWI","profileID","ECT"
2017-01-15,3223,4,3,82673,"SWI","profileID","ECT"
2017-01-15,3223,4,3,82673,"SWI","profileID","ECT"
2017-01-15,4213,1,3,82676,"SWI","profileID","ECT"
2017-01-16,2224,1,3,82690,"SWI","profileID","ECT"
2017-01-16,2224,1,3,82690,"SWI","profileID","ECT"
2017-01-16,5231,4,3,82691,"SWI","profileID","ECT"
2017-01-16,5231,3,3,82691,"SWI","profileID","ECT"
2017-01-16,4111,1,3,82695,"SWI","profileID","ECT"
2017-01-16,4111,1,3,82695,"SWI","profileID","ECT"
2017-01-16,5124,1,3,82696,"SWI","profileID","ECT"
2017-01-16,5124,1,3,82696,"SWI","profileID","ECT"
2017-01-16,5124,1,3,82697,"SWI","profileID","ECT"
2017-01-16,5124,1,3,82697,"SWI","profileID","ECT"
2017-01-17,4115,4,3,82707,"SWI","profileID","ECT"
2017-01-17,5123,3,3,82709,"SWI","profileID","ECT"
2017-01-17,5111,3,3,82711,"SWI","profileID","ECT"
2017-01-17,5111,2,3,82711,"SWI","profileID","ECT"
2017-01-17,5122,4,3,82713,"SWI","profileID","ECT"
2017-01-17,5122,4,3,82713,"SWI","profileID","ECT"
2017-01-17,5123,1,3,82714,"SWI","profileID","ECT"
2017-01-17,5123,1,3,82714,"SWI","profileID","ECT"
2017-01-17,5214,4,3,82715,"SWI","profileID","ECT"
2017-01-17,5214,3,3,82715,"SWI","profileID","ECT"
2017-01-17,5214,4,3,82716,"SWI","profileID","ECT"
2017-01-17,5214,1,3,82716,"SWI","profileID","ECT"
2017-01-17,4112,1,3,82719,"SWI","profileID","ECT"
2017-01-18,3223,1,2,82724,"SWI","profileID","ECT"
2017-01-18,5231,3,2,82726,"SWI","profileID","ECT"
2017-01-18,5231,3,2,82726,"SWI","profileID","ECT"
2017-01-18,5111,1,3,82728,"SWI","profileID","ECT"
2017-01-18,5111,1,3,82728,"SWI","profileID","ECT"
2017-01-18,5231,4,3,82734,"SWI","profileID","ECT"
2017-01-18,5231,2,3,82734,"SWI","profileID","ECT"
2017-01-18,5231,1,3,82735,"SWI","profileID","ECT"
2017-01-18,5231,1,3,82735,"SWI","profileID","ECT"
2017-01-19,5234,4,2,82743,"SWI","profileID","ECT"
2017-01-19,5234,4,2,82743,"SWI","profileID","ECT"
2017-01-19,5234,1,2,82743,"SWI","profileID","ECT"
2017-01-19,5234,3,3,82744,"SWI","profileID","ECT"
2017-01-19,5234,3,3,82744,"SWI","profileID","ECT"
2017-01-20,5122,4,3,82753,"SWI","profileID","ECT"
2017-01-20,5122,3,3,82753,"SWI","profileID","ECT"
2017-01-21,5122,2,2,82765,"SWI","profileID","ECT"
2017-01-21,5122,2,2,82765,"SWI","profileID","ECT"
2017-01-21,5214,1,2,82767,"SWI","profileID","ECT"
2017-01-22,5222,2,2,82772,"SWI","profileID","ECT"
2017-01-22,5222,2,2,82772,"SWI","profileID","ECT"
2017-01-23,4222,2,2,82776,"SWI","profileID","ECT"
2017-01-23,5111,4,3,82777,"SWI","profileID","ECT"
2017-01-23,3223,1,2,82778,"SWI","profileID","ECT"
2017-01-23,3223,1,2,82778,"SWI","profileID","ECT"
2017-01-23,3222,1,2,82779,"SWI","profileID","ECT"
2017-01-23,4121,1,2,82781,"SWI","profileID","ECT"
2017-01-24,4121,4,2,82782,"SWI","profileID","ECT"
2017-01-24,5122,4,3,82787,"SWI","profileID","ECT"
2017-01-24,5122,4,3,82787,"SWI","profileID","ECT"
2017-01-25,4115,2,2,82788,"SWI","profileID","ECT"
2017-01-26,2132,1,2,82803,"SWI","profileID","ECT"
2017-01-26,5122,2,2,82807,"SWI","profileID","ECT"
2017-01-27,4211,3,2,82809,"SWI","profileID","ECT"
2017-01-27,5111,1,2,82815,"SWI","profileID","ECT"
2017-01-27,5111,1,2,82815,"SWI","profileID","ECT"
2017-01-28,7113,1,2,82818,"SWI","profileID","ECT"
2017-01-28,7113,1,2,82818,"SWI","profileID","ECT"
2017-01-29,5123,2,2,82822,"SWI","profileID","ECT"
2017-01-29,5123,2,2,82822,"SWI","profileID","ECT"
2017-01-30,2224,4,2,82829,"SWI","profileID","ECT"
2017-01-30,5123,4,3,82832,"SWI","profileID","ECT"
2017-01-31,5231,4,2,82840,"SWI","profileID","ECT"
2017-01-31,4213,1,2,82851,"SWI","profileID","ECT"
2017-01-31,1312,1,2,82853,"SWI","profileID","ECT"
2017-01-31,1312,1,2,82853,"SWI","profileID","ECT"
2017-02-01,5123,1,3,82863,"SWI","profileID","ECT"
2017-02-01,5123,1,3,82863,"SWI","profileID","ECT"
2017-02-02,5123,1,2,82875,"SWI","profileID","ECT"
2017-02-02,5123,1,2,82875,"SWI","profileID","ECT"
2017-02-02,4114,1,2,82877,"SWI","profileID","ECT"
2017-02-03,5222,4,2,82881,"SWI","profileID","ECT"
2017-02-03,5222,2,2,82881,"SWI","profileID","ECT"
2017-02-03,5222,2,2,82881,"SWI","profileID","ECT"
2017-02-03,2224,3,3,82882,"SWI","profileID","ECT"
2017-02-03,5214,4,2,82883,"SWI","profileID","ECT"
2017-02-03,5214,4,2,82883,"SWI","profileID","ECT"
2017-02-06,3222,1,3,82893,"SWI","profileID","ECT"
2017-02-06,3222,1,3,82893,"SWI","profileID","ECT"
2017-02-07,2223,1,2,82899,"SWI","profileID","ECT"
2017-02-08,1228,1,2,82904,"SWI","profileID","ECT"
2017-02-08,1228,1,2,82904,"SWI","profileID","ECT"
2017-02-09,1221,1,2,82910,"SWI","profileID","ECT"
2017-02-09,1221,1,2,82910,"SWI","profileID","ECT"
2017-02-10,4121,1,3,82912,"SWI","profileID","ECT"
2017-02-10,1114,2,3,82916,"SWI","profileID","ECT"
2017-02-12,6211,1,2,82923,"SWI","profileID","ECT"
2017-02-12,3112,1,3,82925,"SWI","profileID","ECT"
2017-02-13,4115,1,3,82927,"SWI","profileID","ECT"
2017-02-13,2224,1,2,82931,"SWI","profileID","ECT"
2017-02-13,1113,1,2,82935,"SWI","profileID","ECT"
2017-02-13,4121,2,2,82936,"SWI","profileID","ECT"
2017-02-13,2224,2,2,82940,"SWI","profileID","ECT"
2017-02-13,2224,1,2,82940,"SWI","profileID","ECT"
2017-02-14,2211,1,2,82951,"SWI","profileID","ECT"
2017-02-14,5122,2,2,82954,"SWI","profileID","ECT"
2017-02-14,5221,1,2,82955,"SWI","profileID","ECT"
2017-02-14,5221,1,2,82955,"SWI","profileID","ECT"
2017-02-15,1312,2,2,82983,"SWI","profileID","ECT"
2017-02-15,1312,2,2,82983,"SWI","profileID","ECT"
2017-02-16,4115,1,3,82994,"SWI","profileID","ECT"
2017-02-16,5124,2,2,82997,"SWI","profileID","ECT"
2017-02-16,5124,1,2,82997,"SWI","profileID","ECT"
2017-02-16,5123,2,2,82998,"SWI","profileID","ECT"
2017-02-16,5123,2,2,82998,"SWI","profileID","ECT"
2017-02-16,5123,1,2,83001,"SWI","profileID","ECT"
2017-02-16,5214,1,2,83002,"SWI","profileID","ECT"
2017-02-16,5214,1,2,83002,"SWI","profileID","ECT"
2017-02-16,4213,1,2,83003,"SWI","profileID","ECT"
2017-02-16,6111,1,2,83007,"SWI","profileID","ECT"
2017-02-16,4114,1,2,83008,"SWI","profileID","ECT"
2017-02-17,4121,4,1,83015,"SWI","profileID","ECT"
2017-02-11,5112,1,3,83018,"SWI","profileID","ECT"
2017-02-19,4222,2,2,83024,"SWI","profileID","ECT"
2017-02-19,5123,3,2,83028,"SWI","profileID","ECT"
2017-02-19,5123,1,2,83028,"SWI","profileID","ECT"
2017-02-19,5123,4,2,83029,"SWI","profileID","ECT"
2017-02-19,5123,2,2,83029,"SWI","profileID","ECT"
2017-02-21,5123,2,2,83034,"SWI","profileID","ECT"
2017-02-21,5123,2,2,83036,"SWI","profileID","ECT"
2017-02-21,5112,1,2,83037,"SWI","profileID","ECT"
2017-02-21,5112,1,2,83037,"SWI","profileID","ECT"
2017-02-21,5123,2,2,83038,"SWI","profileID","ECT"
2017-02-21,5122,1,2,83041,"SWI","profileID","ECT"
2017-02-21,5122,1,2,83041,"SWI","profileID","ECT"
2017-02-21,5122,1,2,83041,"SWI","profileID","ECT"
2017-02-21,5231,1,2,83042,"SWI","profileID","ECT"
2017-02-21,5231,1,2,83042,"SWI","profileID","ECT"
2017-02-21,5231,1,2,83042,"SWI","profileID","ECT"
2017-02-21,5231,1,2,83042,"SWI","profileID","ECT"
2017-02-21,5123,1,2,83043,"SWI","profileID","ECT"
2017-02-21,5123,1,2,83044,"SWI","profileID","ECT"
2017-02-21,5123,1,2,83044,"SWI","profileID","ECT"
2017-02-21,5123,1,2,83044,"SWI","profileID","ECT"
2017-02-22,4115,2,2,83046,"SWI","profileID","ECT"
2017-02-22,3222,1,2,83049,"SWI","profileID","ECT"
2017-02-22,3222,1,2,83049,"SWI","profileID","ECT"
2017-02-23,5122,2,2,83058,"SWI","profileID","ECT"
2017-02-23,5122,1,2,83059,"SWI","profileID","ECT"
2017-02-23,5122,1,2,83062,"SWI","profileID","ECT"
2017-02-23,5122,2,2,83063,"SWI","profileID","ECT"
2017-02-23,5122,1,2,83063,"SWI","profileID","ECT"
2017-02-23,5122,2,2,83065,"SWI","profileID","ECT"
2017-02-23,5122,2,2,83066,"SWI","profileID","ECT"
2017-02-23,5122,1,2,83066,"SWI","profileID","ECT"
2017-02-23,5122,2,2,83067,"SWI","profileID","ECT"
2017-02-23,5122,1,2,83070,"SWI","profileID","ECT"
2017-02-25,5216,4,2,83074,"SWI","profileID","ECT"
2017-02-25,2131,1,2,83076,"SWI","profileID","ECT"
2017-02-25,7114,4,2,83078,"SWI","profileID","ECT"
2017-02-25,7114,4,2,83078,"SWI","profileID","ECT"
2017-02-27,5231,2,2,83083,"SWI","profileID","ECT"
2017-02-27,4121,1,2,83085,"SWI","profileID","ECT"
2017-02-27,4111,2,2,83091,"SWI","profileID","ECT"
2017-02-27,4111,2,2,83091,"SWI","profileID","ECT"
2017-03-01,4232,1,2,83113,"SWI","profileID","ECT"
2017-03-01,4232,1,2,83113,"SWI","profileID","ECT"
2017-03-01,4222,1,3,83121,"SWI","profileID","ECT"
2017-03-01,3112,2,3,83123,"SWI","profileID","ECT"
2017-03-02,4213,1,3,83136,"SWI","profileID","ECT"
2017-03-03,5124,4,3,83143,"SWI","profileID","ECT"
2017-03-03,5124,2,3,83143,"SWI","profileID","ECT"
2017-03-03,4121,4,3,83148,"SWI","profileID","ECT"
2017-03-04,1221,1,2,83156,"SWI","profileID","ECT"
2017-03-06,4111,1,3,83158,"SWI","profileID","ECT"
2017-03-06,5123,4,3,83159,"SWI","profileID","ECT"
2017-03-06,5123,4,3,83159,"SWI","profileID","ECT"
2017-03-09,4115,3,3,83526,"SWI","profileID","ECT"
2017-03-09,4115,3,3,83526,"SWI","profileID","ECT"
2017-03-09,5123,3,4,83527,"SWI","profileID","ECT"
2017-03-11,3222,4,3,83541,"SWI","profileID","ECT"
2017-03-11,3222,3,3,83541,"SWI","profileID","ECT"
2017-03-13,5122,2,2,83550,"SWI","profileID","ECT"
2017-03-13,4112,1,2,83553,"SWI","profileID","ECT"
2017-03-13,4121,1,3,83554,"SWI","profileID","ECT"
2017-03-13,4121,1,3,83554,"SWI","profileID","ECT"
2017-03-14,3223,3,2,83565,"SWI","profileID","ECT"
2017-03-14,3223,1,2,83565,"SWI","profileID","ECT"
2017-03-14,6111,1,2,83572,"SWI","profileID","ECT"
2017-03-14,4211,1,2,83578,"SWI","profileID","ECT"
2017-03-15,2224,2,2,83599,"SWI","profileID","ECT"
2017-03-15,2224,1,2,83599,"SWI","profileID","ECT"
2017-03-16,4111,2,2,83618,"SWI","profileID","ECT"
2017-03-16,4111,2,2,83618,"SWI","profileID","ECT"
2017-03-19,5214,3,2,83635,"SWI","profileID","ECT"
2017-03-19,5214,2,2,83635,"SWI","profileID","ECT"
2017-03-20,4213,2,2,83639,"SWI","profileID","ECT"
2017-03-23,4115,1,2,83644,"SWI","profileID","ECT"
2017-03-23,4115,1,2,83644,"SWI","profileID","ECT"
2017-03-25,3222,1,1,83646,"SWI","profileID","ECT"
2017-03-25,3222,1,1,83646,"SWI","profileID","ECT"
2017-03-27,4121,1,1,83647,"SWI","profileID","ECT"
2017-03-28,6111,1,2,83654,"SWI","profileID","ECT"
2017-03-29,5231,4,2,83667,"SWI","profileID","ECT"
2017-03-31,2224,1,1,83680,"SWI","profileID","ECT"
2017-03-31,4121,4,3,83687,"SWI","profileID","ECT"
2017-03-31,4121,4,1,83687,"SWI","profileID","ECT"
2017-04-02,4222,1,3,83693,"SWI","profileID","ECT"
2017-04-06,4115,2,1,83704,"SWI","profileID","ECT"
2017-04-07,4115,1,1,83705,"SWI","profileID","ECT"
2017-04-07,2221,2,1,83707,"SWI","profileID","ECT"
2017-04-28,5211,2,3,83743,"SWI","profileID","ECT"
2017-12-01,2224,1,2,83842,"SWI","profileID","ECT"
2017-12-02,3222,1,2,83847,"SWI","profileID","ECT"
2017-12-03,3112,1,2,83849,"SWI","profileID","ECT"
2017-12-03,4121,1,2,83850,"SWI","profileID","ECT"
2017-12-05,5123,3,2,83858,"SWI","profileID","ECT"
2017-12-05,5122,1,2,83859,"SWI","profileID","ECT"
2017-12-05,5123,4,2,83860,"SWI","profileID","ECT"
2017-12-05,5122,1,2,83862,"SWI","profileID","ECT"
2017-12-05,5112,3,2,83863,"SWI","profileID","ECT"
