43548.4020796528;0.000;0.100;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;1.67;1.33;0.00;0.00;0.200;9.99;22.10;25.2;15.8;1;683;3650;0;0;602;0.00;0.00;0.00;0.00;0.00;0.00
43548.4023112963;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;1.00;0.00;0.00;0.00;0.100;9.99;22.65;25.2;15.8;0;1437;1259;0;0;601;0.00;0.00;0.00;0.00;0.00;0.00
43548.402542963;0.000;0.000;0.000;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;0.100;10.00;22.65;25.2;15.7;1;1085;2331;0;0;601;0.00;0.01;0.01;0.00;0.00;0.00
43548.4027746296;0.000;0.300;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;2.33;0.00;0.00;0.00;0.300;10.00;23.55;25.2;15.8;2;771;3537;0;0;601;0.00;0.00;0.00;0.00;0.00;0.00
43548.4030062847;0.100;0.000;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;3.00;0.00;0.00;0.200;10.00;23.55;25.2;15.8;0;525;4987;0;0;601;0.00;0.00;0.00;0.00;0.00;0.00
43548.4032379514;0.000;0.100;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;2.00;0.00;0.00;0.00;0.200;10.00;23.93;25.2;15.7;1;406;5742;0;0;601;0.00;0.00;0.00;0.00;0.00;0.00
43548.4034694444;0.100;0.300;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;1.67;0.00;0.00;0.00;0.501;9.99;25.26;25.2;15.7;1;406;6413;0;0;601;0.00;0.00;0.00;0.00;0.00;0.00
43548.4037010995;0.100;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;1.67;0.00;0.00;0.00;0.200;10.00;25.73;25.2;15.8;2;760;4512;0;0;601;0.00;0.00;0.00;0.00;0.00;0.00
43548.4039327662;0.000;0.200;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;2.33;1.67;0.00;0.00;0.300;10.00;26.34;25.2;15.8;1;857;3692;0;0;601;0.00;0.00;0.00;0.00;0.00;0.00
43548.4041644329;0.200;0.100;0.000;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;1.67;0.00;0.00;0.00;0.400;10.00;26.82;25.2;15.7;1;1105;2912;0;0;601;0.00;0.01;0.01;0.00;0.00;0.00
43548.4043960995;0.200;0.100;0.000;0.000;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;1.67;0.00;2.33;0.00;0.400;10.00;27.30;25.2;15.7;0;1191;2408;1;0;602;0.00;0.01;0.02;0.00;0.00;0.00
43548.4046275926;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;0.100;9.99;27.30;25.2;15.7;0;1144;3120;0;0;602;0.00;0.00;0.00;0.00;0.00;0.00
43548.4048592361;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;0.100;10.00;27.30;25.2;15.7;0;1196;2412;2;0;602;0.00;0.00;0.00;0.00;0.00;0.00
43548.4050909028;0.100;0.000;0.200;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;0.300;10.00;27.30;25.3;15.7;0;1194;2667;1;0;602;0.00;0.00;0.00;0.00;0.00;0.00
43548.4053225694;0.000;0.000;0.200;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;0.300;10.00;27.30;25.2;15.8;0;1076;3070;0;0;602;0.00;0.01;0.01;0.00;0.00;0.00
43548.4055542361;0.100;0.300;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;2.67;0.00;0.00;0.00;0.400;10.00;27.97;25.2;15.7;0;1182;2856;0;0;602;0.00;0.00;0.00;0.00;0.00;0.00
43548.4057859028;0.200;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;0.200;10.00;27.97;25.2;15.7;0;1132;2803;0;0;601;0.00;0.00;0.00;0.00;0.00;0.00
43548.4060173843;0.200;0.200;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;1.67;0.00;0.00;0.00;0.501;9.99;28.95;25.2;15.7;0;1121;2838;0;0;602;0.00;0.00;0.00;0.00;0.00;0.00
43548.4062490509;0.000;0.300;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;3.00;0.00;0.00;0.00;0.300;10.00;29.32;25.2;15.8;0;1221;2458;0;0;602;0.00;0.00;0.00;0.00;0.00;0.00
43548.406480706;0.000;0.200;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;3.67;0.00;0.00;0.00;0.200;10.00;29.20;25.2;15.6;0;1077;2982;0;0;602;0.00;0.00;0.00;0.00;0.00;0.00
43548.4067123727;0.000;0.200;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;2.33;0.00;0.00;0.00;0.200;10.00;29.82;25.2;15.7;0;1121;2956;0;0;601;0.00;0.00;0.00;0.00;0.00;0.00
43548.4069440394;0.000;0.200;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;1.67;0.00;0.00;0.00;0.200;10.00;30.84;25.2;15.7;0;1136;2676;0;0;603;0.00;0.00;0.00;0.00;0.00;0.00
43548.407175706;0.000;0.300;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;1.67;0.00;0.00;0.00;0.300;10.00;32.37;25.3;15.7;0;1116;3200;0;0;601;0.00;0.00;0.00;0.00;0.00;0.00
43548.4074072338;0.100;0.200;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;3.33;0.00;0.00;0.00;0.300;9.99;32.34;25.3;15.6;0;1156;2799;0;0;602;0.00;0.00;0.00;0.00;0.00;0.00
43548.4076388542;0.100;0.300;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;2.67;0.00;0.00;0.00;0.400;9.99;32.92;25.3;15.7;0;1125;3053;0;0;602;0.00;0.00;0.00;0.00;0.00;0.00
43548.4078705093;0.300;0.100;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;2.67;0.00;0.00;0.00;0.600;10.00;33.12;25.3;15.6;0;1074;2828;0;0;601;0.00;0.01;0.25;0.00;0.00;0.02
43548.4081021759;0.000;0.200;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;3.00;0.00;0.00;0.00;0.200;10.00;33.28;25.3;15.7;0;1142;1920;0;0;601;0.00;0.00;0.00;0.00;0.00;0.02
43548.4083338426;0.000;0.100;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;1.00;0.00;0.00;0.00;0.200;10.00;34.05;25.3;15.6;0;808;3269;0;0;603;0.00;0.00;0.00;0.00;0.00;0.02
43548.4085653356;0.200;0.000;0.000;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;0.300;9.99;34.05;25.3;15.6;1;866;4111;0;0;601;0.00;0.00;0.01;0.00;0.00;0.02
43548.4087969907;0.000;0.200;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;1.33;0.00;0.00;0.00;0.200;10.00;35.36;25.3;15.6;0;581;6163;0;0;602;0.00;0.00;0.00;0.00;0.00;0.02
43548.4090286574;0.100;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;4.33;0.00;0.00;0.00;0.200;10.00;34.93;25.3;15.6;0;550;6154;0;0;602;0.00;0.00;0.00;0.00;0.00;0.02
43548.4092603241;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;1.33;0.00;0.00;3.33;0.200;10.00;35.60;25.3;15.6;2;330;7392;1;0;603;0.00;0.01;0.06;0.00;0.00;0.02
43548.4094919792;0.200;0.200;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;2.00;0.00;0.00;0.00;0.500;10.00;36.44;25.3;15.6;0;409;7370;1;0;603;0.00;0.00;0.00;0.00;0.00;0.02
43548.4097236458;0.100;0.100;0.000;0.000;0.000;0.000;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;4.00;0.00;0.00;3.33;0.300;10.00;36.09;25.3;15.7;1;412;6875;0;0;602;0.00;0.01;0.06;0.00;0.00;0.02
43548.4099551389;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;0.100;9.99;36.09;25.3;15.6;0;537;5846;0;0;601;0.00;0.00;0.00;0.00;0.00;0.02
43548.410186794;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;1.33;0.00;0.00;0.00;0.100;10.00;36.78;25.3;15.7;1;950;3718;1;0;603;0.00;0.00;0.00;0.00;0.00;0.02
43548.4104184606;0.100;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;0.200;9.99;36.78;25.3;15.7;0;913;4216;0;0;603;0.00;0.00;0.00;0.00;0.00;0.02
43548.4106501273;0.200;0.100;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;1.67;0.00;0.00;0.00;0.400;10.00;37.34;25.3;15.6;0;1008;3914;0;0;602;0.00;0.00;0.00;0.00;0.00;0.02
43548.4108817824;0.400;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;3.33;0.00;0.00;0.00;0.500;10.00;37.23;25.3;15.6;0;917;3926;0;0;602;0.00;0.00;0.00;0.00;0.00;0.02
43548.4111132755;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;1.33;0.00;0.00;0.00;0.100;9.99;37.93;25.3;15.6;0;1001;3451;0;0;602;0.00;0.00;0.00;0.00;0.00;0.02
43548.4113449306;0.000;0.200;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;3.00;0.00;0.00;0.00;0.200;10.00;37.95;25.3;15.6;1;831;4453;0;0;602;0.00;0.00;0.00;0.00;0.00;0.01
43548.4115765972;0.100;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;0.200;10.00;37.95;25.3;15.6;0;1011;3713;0;0;603;0.00;0.00;0.00;0.00;0.00;0.01
43548.4118082639;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;1.33;0.00;0.00;0.00;0.100;10.00;38.66;25.3;15.6;1;1037;3891;0;0;601;0.00;0.00;0.00;0.00;0.00;0.01
43548.4120399306;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;0.000;10.00;38.66;25.3;15.6;1;896;4256;0;0;602;0.00;0.00;0.00;0.00;0.00;0.01
43548.4122715972;0.000;0.000;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;2.33;0.00;0.00;0.100;10.00;38.66;25.3;15.5;0;1031;3533;1;0;602;0.00;0.00;0.00;0.00;0.00;0.01
43548.4125031134;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;0.000;9.99;38.66;25.3;15.6;1;1002;4123;0;0;602;0.00;0.00;0.00;0.00;0.00;0.01
43548.4127347454;0.100;0.100;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;1.00;0.00;0.00;0.00;0.300;10.00;39.52;25.4;15.6;1;966;3982;0;0;603;0.00;0.00;0.00;0.00;0.00;0.00
43548.4129664005;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;1.00;0.00;0.00;0.00;0.100;10.00;40.39;25.3;15.6;1;958;3784;0;0;602;0.00;0.00;0.00;0.00;0.00;0.00
43548.4131980671;0.100;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;1.33;0.00;0.00;0.00;0.200;10.00;41.12;25.3;15.6;1;942;4090;0;0;603;0.00;0.00;0.00;0.00;0.00;0.00
43548.4134297338;0.200;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;0.200;10.00;41.12;25.3;15.6;0;918;4296;1;0;603;0.00;0.00;0.00;0.00;0.00;0.00
43548.4136614005;0.000;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;0.100;10.00;41.12;25.3;15.6;0;1079;3270;0;0;602;0.00;0.00;0.00;0.00;0.00;0.00
43548.4138929282;0.000;0.200;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;1.67;0.00;0.00;0.00;0.200;9.99;42.28;25.3;15.6;0;918;4174;0;0;603;0.00;0.00;0.00;0.00;0.00;0.00
43548.4141245486;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;3.33;0.00;0.00;0.00;0.100;9.99;42.06;25.3;15.6;0;933;4277;0;0;602;0.00;0.00;0.00;0.00;0.00;0.00
43548.4143562037;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;0.100;10.00;42.06;25.4;15.6;2;984;4170;0;0;603;0.00;0.00;0.00;0.00;0.00;0.00
43548.4145878704;0.200;0.100;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;3.00;0.00;0.00;0.00;0.400;10.00;42.00;25.3;15.6;1;950;4095;0;0;602;0.00;0.00;0.00;0.00;0.00;0.00
43548.414819537;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;2.67;0.00;0.00;0.00;0.100;10.00;42.10;25.3;15.5;0;1019;4279;0;0;602;0.00;0.00;0.00;0.00;0.00;0.00
43548.4150510185;0.100;0.200;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;2.67;0.00;0.00;0.00;0.300;9.99;42.30;25.4;15.5;0;923;3989;0;0;603;0.00;0.00;0.00;0.00;0.00;0.00
43548.4152826852;0.000;0.200;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;2.33;0.00;0.00;0.00;0.200;10.00;42.82;25.3;15.6;1;910;4317;0;0;602;0.00;0.00;0.00;0.00;0.00;0.00
43548.4155143519;0.000;0.100;0.100;0.100;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;3.67;1.67;0.00;0.00;0.400;10.00;42.42;25.3;15.5;0;1044;3323;0;0;602;0.00;0.01;0.01;0.00;0.00;0.00
43548.4157460185;0.200;0.200;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;1.67;0.00;0.00;0.00;0.400;10.00;43.59;25.3;15.5;0;942;4519;0;0;602;0.00;0.00;0.00;0.00;0.00;0.00
43548.4159776736;0.000;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;0.100;10.00;43.59;25.4;15.6;0;991;3931;0;0;602;0.00;0.00;0.00;0.00;0.00;0.00
43548.4162093403;0.000;0.000;0.200;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;0.200;10.00;43.59;25.4;15.6;1;978;3981;0;0;603;0.00;0.00;0.00;0.00;0.00;0.00
43548.4164408565;0.000;0.000;0.200;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;1.00;0.00;0.00;0.300;9.99;43.59;25.3;15.5;0;904;3442;0;0;602;0.00;0.00;0.00;0.00;0.00;0.00
43548.4166724884;0.200;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;2.33;0.00;0.00;0.00;0.300;10.00;43.84;25.4;15.5;0;1362;1847;0;0;603;0.00;0.00;0.00;0.00;0.00;0.00
43548.4169041551;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;0.100;10.00;43.84;25.3;15.5;0;1190;3072;0;0;601;0.00;0.00;0.00;0.00;0.00;0.00
43548.4171358218;0.100;0.200;0.000;0.000;0.000;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;2.00;0.00;0.00;0.00;0.400;10.00;44.67;25.4;15.5;0;1129;2663;0;0;602;0.00;0.01;0.02;0.00;0.00;0.00
43548.4173674769;0.000;0.100;0.200;0.000;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;1.33;0.00;1.00;0.00;0.400;10.00;45.45;25.4;15.5;1;1212;2899;0;0;603;0.00;0.01;0.01;0.00;0.00;0.00
43548.4175989815;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;1.67;0.00;0.00;0.00;0.100;9.99;46.05;25.4;15.5;2;1138;2882;0;0;602;0.00;0.00;0.00;0.00;0.00;0.00
43548.417830625;0.100;0.200;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;1.67;0.00;0.00;0.00;0.300;10.00;47.24;25.4;15.4;1;1041;3470;0;0;603;0.00;0.00;0.00;0.00;0.00;0.00
43548.4180622917;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;0.000;10.00;47.24;25.4;15.4;2;1079;3479;0;0;602;0.00;0.00;0.00;0.00;0.00;0.00
43548.4182939583;0.100;0.000;0.200;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;0.300;10.00;47.24;25.4;15.5;0;1103;2883;0;0;602;0.00;0.00;0.00;0.00;0.00;0.00
43548.418525625;0.100;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;1.00;0.00;0.00;0.00;0.200;10.00;48.23;25.4;15.4;0;1105;3284;1;0;602;0.00;0.00;0.00;0.00;0.00;0.00
43548.4187572801;0.000;0.000;0.000;0.000;0.000;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;0.100;10.00;48.23;25.4;15.4;0;1063;3249;0;0;602;0.00;0.01;0.02;0.00;0.00;0.00
43548.4189887847;0.100;0.300;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;2.67;0.00;0.00;0.00;0.400;9.99;48.27;25.5;15.4;0;1088;3797;0;0;602;0.00;0.00;0.00;0.00;0.00;0.00
43548.4192204282;0.100;0.200;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;3.00;0.00;0.00;0.00;0.300;10.00;47.91;25.5;15.4;0;1056;3405;0;0;602;0.00;0.00;0.00;0.00;0.00;0.00
43548.4194520949;0.000;0.000;0.200;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;2.00;0.00;0.00;0.300;10.00;47.91;25.5;15.4;0;1163;3425;0;0;602;0.00;0.00;0.00;0.00;0.00;0.00
43548.4196837616;0.100;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;1.33;0.00;0.00;0.00;0.200;10.00;48.71;25.5;15.5;0;1121;3037;0;0;603;0.00;0.00;0.00;0.00;0.00;0.00
43548.4199154282;0.000;0.100;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;2.67;0.00;0.00;0.00;0.200;10.00;48.72;25.5;15.4;1;1003;3608;0;0;604;0.00;0.00;0.00;0.00;0.00;0.00
