Datetime,sigma-w(m/s),Smax(%),Naer(cm-3),Nd(cm-3),ActivationFraction(%)
06/03/2019 08:33:28,0.35,0.17,6129.50,189.77,3.10
06/03/2019 08:35:28,0.35,0.19,5900.80,169.64,2.88
06/03/2019 08:37:28,0.35,0.19,4504.20,167.65,3.72
06/03/2019 08:39:28,0.35,0.18,4677.90,170.96,3.65
06/03/2019 08:41:28,0.35,0.17,5838.10,180.70,3.10
06/03/2019 08:43:28,0.35,0.17,6222.80,201.62,3.24
06/03/2019 08:45:28,0.35,0.17,6466.20,191.08,2.96
06/03/2019 08:47:28,0.35,0.17,9434.70,196.42,2.08
06/03/2019 08:49:28,0.35,0.16,7115.30,199.11,2.80
06/03/2019 08:51:28,0.35,0.16,6624.60,207.96,3.14
06/03/2019 08:53:28,0.35,0.17,6103.90,192.10,3.15
06/03/2019 08:55:28,0.35,0.17,6476.50,196.39,3.03
06/03/2019 08:57:28,0.35,0.16,5722.50,193.38,3.38
06/03/2019 08:59:28,0.35,0.17,5397.90,202.60,3.75
06/03/2019 09:01:28,0.17,0.13,4968.60,116.43,2.34
06/03/2019 09:03:28,0.17,0.13,4241.40,115.68,2.73
06/03/2019 09:05:28,0.17,0.12,4486.40,119.95,2.67
06/03/2019 09:07:28,0.17,0.12,4860.80,117.83,2.42
06/03/2019 09:09:28,0.17,0.12,4965.90,123.56,2.49
06/03/2019 09:11:28,0.17,0.12,4710.50,117.22,2.49
06/03/2019 09:13:28,0.17,0.13,4753.20,117.24,2.47
06/03/2019 09:15:28,0.17,0.12,5448.70,119.51,2.19
06/03/2019 09:17:28,0.17,0.13,4270.60,111.38,2.61
06/03/2019 09:19:28,0.17,0.12,3799.10,115.13,3.03
06/03/2019 09:21:28,0.17,0.12,3634.50,116.09,3.19
06/03/2019 09:23:28,0.17,0.12,4111.40,115.28,2.80
06/03/2019 09:25:28,0.17,0.13,3035.60,109.63,3.61
06/03/2019 09:27:28,0.17,0.12,2881.60,117.60,4.08
06/03/2019 09:29:28,0.17,0.13,2852.60,120.18,4.21
06/03/2019 09:31:28,0.17,0.13,2845.70,115.79,4.07
06/03/2019 09:33:28,0.17,0.12,2411.00,115.58,4.79
06/03/2019 09:35:28,0.17,0.12,2421.60,116.40,4.81
06/03/2019 09:37:28,0.17,0.12,2383.40,113.50,4.76
06/03/2019 09:39:28,0.17,0.13,2606.60,114.78,4.40
06/03/2019 09:41:28,0.17,0.12,2535.70,116.80,4.61
06/03/2019 09:43:28,0.17,0.12,2506.50,114.82,4.58
06/03/2019 09:45:28,0.17,0.12,2699.80,121.37,4.50
06/03/2019 09:47:28,0.17,0.12,2537.60,116.77,4.60
06/03/2019 09:49:28,0.17,0.12,2475.00,124.93,5.05
06/03/2019 09:51:28,0.17,0.12,2397.80,119.29,4.97
06/03/2019 09:53:28,0.17,0.12,3831.80,117.75,3.07
06/03/2019 09:55:28,0.17,0.12,2584.20,120.25,4.65
06/03/2019 09:57:28,0.17,0.12,2888.10,119.25,4.13
06/03/2019 09:59:28,0.17,0.12,2690.80,118.66,4.41
06/03/2019 11:01:28,0.21,0.13,1929.30,143.60,7.44
06/03/2019 11:03:28,0.21,0.13,1867.50,145.89,7.81
06/03/2019 11:05:28,0.21,0.13,1852.90,138.89,7.50
06/03/2019 11:07:28,0.21,0.13,1993.20,149.65,7.51
06/03/2019 11:09:28,0.21,0.14,1860.60,139.09,7.48
06/03/2019 11:11:28,0.21,0.13,1841.40,146.32,7.95
06/03/2019 11:13:28,0.21,0.13,1897.90,152.73,8.05
06/03/2019 11:15:28,0.21,0.13,1893.60,140.01,7.39
06/03/2019 11:17:28,0.21,0.13,1940.80,141.61,7.30
06/03/2019 11:19:28,0.21,0.13,1923.10,150.10,7.80
06/03/2019 11:21:28,0.21,0.13,1759.90,141.88,8.06
06/03/2019 11:23:28,0.21,0.13,1700.80,140.54,8.26
06/03/2019 11:25:29,0.21,0.13,1753.70,144.78,8.26
06/03/2019 11:27:29,0.21,0.13,1758.20,136.93,7.79
06/03/2019 11:29:29,0.21,0.14,1822.00,135.54,7.44
06/03/2019 11:31:29,0.21,0.13,1894.70,146.33,7.72
06/03/2019 11:33:28,0.21,0.13,1791.40,146.61,8.18
06/03/2019 11:35:28,0.21,0.13,1924.90,145.40,7.55
06/03/2019 11:37:28,0.21,0.14,1908.30,136.22,7.14
06/03/2019 11:39:28,0.21,0.13,2041.40,145.11,7.11
06/03/2019 11:41:28,0.21,0.13,1826.90,142.04,7.78
06/03/2019 11:43:28,0.21,0.14,1785.50,135.78,7.60
06/03/2019 11:45:28,0.21,0.13,1829.70,143.66,7.85
06/03/2019 11:47:28,0.21,0.14,1827.40,142.31,7.79
06/03/2019 11:49:28,0.21,0.14,1743.10,142.03,8.15
06/03/2019 11:51:28,0.21,0.14,1731.70,138.41,7.99
06/03/2019 11:53:28,0.21,0.13,1984.10,142.54,7.18
06/03/2019 11:55:28,0.21,0.14,1764.50,138.26,7.84
06/03/2019 11:57:28,0.21,0.13,1759.00,144.83,8.23
06/03/2019 11:59:28,0.21,0.14,1762.20,140.17,7.95
06/03/2019 12:01:28,0.59,0.21,1828.70,269.69,14.75
06/03/2019 12:03:28,0.59,0.21,1821.10,276.29,15.17
06/03/2019 12:05:28,0.59,0.20,1849.60,283.51,15.33
06/03/2019 12:07:28,0.59,0.21,1868.20,269.73,14.44
06/03/2019 12:09:28,0.59,0.22,1717.10,251.72,14.66
06/03/2019 12:11:28,0.59,0.21,1731.20,262.77,15.18
06/03/2019 12:13:28,0.59,0.22,1654.10,263.76,15.95
06/03/2019 12:15:28,0.59,0.22,1763.80,253.58,14.38
06/03/2019 12:17:28,0.59,0.21,1817.30,259.46,14.28
06/03/2019 12:19:28,0.59,0.22,1761.40,247.01,14.02
06/03/2019 12:21:28,0.59,0.22,1690.20,238.41,14.11
06/03/2019 12:23:28,0.59,0.22,1729.80,259.39,15.00
06/03/2019 12:25:28,0.59,0.22,1713.00,249.50,14.57
06/03/2019 12:27:28,0.59,0.22,1735.80,237.81,13.70
06/03/2019 12:29:28,0.59,0.22,1707.60,247.99,14.52
06/03/2019 12:31:28,0.59,0.22,1701.00,248.98,14.64
06/03/2019 12:33:28,0.59,0.22,1774.80,248.70,14.01
06/03/2019 12:35:28,0.59,0.22,1693.50,244.49,14.44
06/03/2019 12:37:28,0.59,0.22,1814.20,250.76,13.82
06/03/2019 12:39:28,0.59,0.22,1631.60,243.03,14.90
06/03/2019 12:41:28,0.59,0.22,1593.00,243.56,15.29
06/03/2019 12:43:28,0.59,0.22,1587.10,239.89,15.12
06/03/2019 12:45:28,0.59,0.22,1778.10,253.38,14.25
06/03/2019 12:47:28,0.59,0.22,1704.80,244.10,14.32
06/03/2019 12:49:28,0.59,0.22,1769.40,255.35,14.43
06/03/2019 12:51:28,0.59,0.22,1842.70,252.03,13.68
06/03/2019 12:53:28,0.59,0.22,1850.30,241.85,13.07
06/03/2019 12:55:28,0.59,0.22,1713.20,238.65,13.93
06/03/2019 12:57:28,0.59,0.22,1648.10,245.53,14.90
06/03/2019 12:59:28,0.59,0.22,1716.70,248.63,14.48
06/03/2019 13:01:28,0.61,0.23,1773.00,248.05,13.99
06/03/2019 13:03:28,0.61,0.22,1748.20,256.43,14.67
06/03/2019 13:05:28,0.61,0.22,1771.90,255.73,14.43
06/03/2019 13:07:28,0.61,0.23,1852.40,251.48,13.58
06/03/2019 13:09:28,0.61,0.23,1758.40,256.38,14.58
06/03/2019 13:11:28,0.61,0.22,1752.70,259.62,14.81
06/03/2019 13:13:28,0.61,0.22,1796.20,261.31,14.55
06/03/2019 13:15:28,0.61,0.22,1771.50,271.55,15.33
06/03/2019 13:17:28,0.61,0.23,1737.80,250.69,14.43
06/03/2019 13:19:28,0.61,0.22,1683.50,251.74,14.95
06/03/2019 13:21:28,0.61,0.22,1678.60,255.60,15.23
06/03/2019 13:23:28,0.61,0.22,1653.40,254.63,15.40
06/03/2019 13:25:28,0.61,0.22,1795.40,253.06,14.10
06/03/2019 13:27:28,0.61,0.22,1727.40,260.28,15.07
06/03/2019 13:29:28,0.61,0.22,1813.60,261.98,14.45
06/03/2019 13:31:28,0.61,0.22,1733.60,258.07,14.89
06/03/2019 13:33:28,0.61,0.22,1741.40,261.45,15.01
06/03/2019 13:35:28,0.61,0.23,1632.60,251.77,15.42
06/03/2019 13:37:28,0.61,0.22,1694.50,257.71,15.21
06/03/2019 13:39:28,0.61,0.22,1616.50,264.82,16.38
06/03/2019 13:41:28,0.61,0.22,1584.10,271.81,17.16
06/03/2019 13:43:28,0.61,0.22,1735.50,272.52,15.70
06/03/2019 13:45:28,0.61,0.21,1807.40,289.18,16.00
06/03/2019 13:47:28,0.61,0.22,1611.40,270.33,16.78
06/03/2019 13:49:28,0.61,0.21,1606.10,281.66,17.54
06/03/2019 13:51:28,0.61,0.21,1727.80,290.32,16.80
06/03/2019 13:53:28,0.61,0.21,1590.30,288.12,18.12
06/03/2019 13:55:28,0.61,0.21,1638.20,287.55,17.55
06/03/2019 13:57:28,0.61,0.21,1572.90,282.03,17.93
06/03/2019 13:59:28,0.61,0.21,1856.50,280.75,15.12
06/03/2019 14:01:28,0.48,0.18,1790.20,249.77,13.95
06/03/2019 14:03:28,0.48,0.19,1472.20,235.65,16.01
06/03/2019 14:05:28,0.48,0.18,1523.50,252.74,16.59
06/03/2019 14:07:28,0.48,0.19,1631.80,247.67,15.18
06/03/2019 14:09:28,0.48,0.19,1583.20,251.42,15.88
06/03/2019 14:11:28,0.48,0.19,1593.60,235.13,14.75
06/03/2019 14:13:28,0.48,0.19,1521.60,245.32,16.12
06/03/2019 14:15:28,0.48,0.19,1462.70,245.06,16.75
06/03/2019 14:17:28,0.48,0.19,1496.20,243.12,16.25
06/03/2019 14:19:28,0.48,0.19,1495.70,242.15,16.19
06/03/2019 14:21:28,0.48,0.19,1444.00,244.20,16.91
06/03/2019 14:23:28,0.48,0.19,1402.40,241.13,17.19
06/03/2019 14:25:28,0.48,0.19,1663.40,248.54,14.94
06/03/2019 14:27:28,0.48,0.19,1506.30,251.58,16.70
06/03/2019 14:29:28,0.48,0.19,1503.70,247.41,16.45
06/03/2019 14:31:28,0.48,0.18,1614.40,250.58,15.52
06/03/2019 14:33:28,0.48,0.19,1613.20,250.39,15.52
06/03/2019 14:35:28,0.48,0.19,1632.10,241.52,14.80
06/03/2019 14:37:28,0.48,0.19,1808.70,250.14,13.83
06/03/2019 14:39:28,0.48,0.18,1816.60,255.22,14.05
06/03/2019 14:41:28,0.48,0.19,1735.70,246.68,14.21
06/03/2019 14:43:28,0.48,0.19,1404.60,245.28,17.46
06/03/2019 14:45:28,0.48,0.19,1428.30,242.06,16.95
06/03/2019 14:47:28,0.48,0.18,1557.20,248.74,15.97
06/03/2019 14:49:28,0.48,0.19,1596.00,238.89,14.97
06/03/2019 14:51:28,0.48,0.19,1545.10,241.96,15.66
06/03/2019 14:53:28,0.48,0.19,1514.20,238.71,15.77
06/03/2019 14:55:28,0.48,0.19,1315.30,245.67,18.68
06/03/2019 14:57:28,0.48,0.19,1353.10,238.96,17.66
06/03/2019 14:59:28,0.48,0.19,1842.70,237.16,12.87
06/03/2019 15:01:28,0.72,0.23,1585.70,295.33,18.62
06/03/2019 15:03:28,0.72,0.23,1322.00,296.84,22.45
06/03/2019 15:05:28,0.72,0.23,1317.60,300.03,22.77
06/03/2019 15:07:28,0.72,0.23,1578.50,307.94,19.51
06/03/2019 15:09:28,0.72,0.23,1636.20,309.41,18.91
06/03/2019 15:11:28,0.72,0.23,1607.00,306.70,19.09
06/03/2019 15:13:28,0.72,0.23,1320.30,295.39,22.37
06/03/2019 15:15:28,0.72,0.23,1330.00,290.68,21.86
06/03/2019 15:17:28,0.72,0.23,1431.30,305.40,21.34
06/03/2019 15:19:28,0.72,0.23,1337.60,306.07,22.88
06/03/2019 15:21:28,0.72,0.23,1377.50,309.57,22.47
06/03/2019 15:23:28,0.72,0.22,1545.50,312.20,20.20
06/03/2019 15:25:28,0.72,0.23,1684.00,303.62,18.03
06/03/2019 15:27:28,0.72,0.23,1544.30,301.89,19.55
06/03/2019 15:29:28,0.72,0.14,5766.40,872.06,15.12
06/03/2019 15:31:28,0.72,0.21,2177.40,353.16,16.22
06/03/2019 15:33:28,0.72,0.18,3127.10,501.27,16.03
06/03/2019 15:35:28,0.72,0.20,3822.60,389.88,10.20
06/03/2019 15:37:28,0.72,0.19,8476.00,406.35,4.79
06/03/2019 15:39:28,0.72,0.18,2981.20,401.86,13.48
06/03/2019 15:41:29,0.72,0.20,4045.70,372.16,9.20
06/03/2019 15:43:29,0.72,0.20,1518.70,355.47,23.41
06/03/2019 15:45:29,0.72,0.23,1382.60,288.37,20.86
06/03/2019 15:47:28,0.72,0.22,1601.80,329.41,20.56
06/03/2019 15:49:29,0.72,0.18,2268.10,437.59,19.29
06/03/2019 15:51:28,0.72,0.16,2829.50,539.77,19.08
06/03/2019 15:53:28,0.72,0.23,1385.20,291.53,21.05
06/03/2019 15:55:28,0.72,0.21,1733.30,359.18,20.72
06/03/2019 15:57:28,0.72,0.24,1229.60,280.88,22.84
06/03/2019 15:59:28,0.72,0.21,1939.70,325.91,16.80
06/03/2019 16:01:28,0.40,0.18,1542.80,195.54,12.67
06/03/2019 16:03:28,0.40,0.15,1254.90,239.24,19.06
06/03/2019 16:05:28,0.40,0.18,1213.40,193.84,15.97
06/03/2019 16:07:28,0.40,0.18,1282.30,211.74,16.51
06/03/2019 16:09:28,0.40,0.16,4938.10,245.99,4.98
06/03/2019 16:11:28,0.40,0.17,2934.70,228.26,7.78
06/03/2019 16:13:28,0.40,0.18,1081.90,200.49,18.53
06/03/2019 16:15:28,0.40,0.18,1096.10,193.38,17.64
06/03/2019 16:17:28,0.40,0.18,1023.00,192.21,18.79
06/03/2019 16:19:28,0.40,0.18,1268.40,191.60,15.11
06/03/2019 16:21:28,0.40,0.18,1447.40,209.67,14.49
06/03/2019 16:23:28,0.40,0.18,1283.50,200.69,15.64
06/03/2019 16:25:28,0.40,0.16,2075.10,241.02,11.62
06/03/2019 16:27:28,0.40,0.18,3014.70,210.32,6.98
06/03/2019 16:29:28,0.40,0.16,4591.70,247.72,5.40
06/03/2019 16:31:28,0.40,0.18,1342.70,204.85,15.26
06/03/2019 16:33:28,0.40,0.16,1349.00,217.86,16.15
06/03/2019 16:35:28,0.40,0.16,1956.60,255.02,13.03
06/03/2019 16:37:28,0.40,0.14,4006.40,292.81,7.31
06/03/2019 16:39:28,0.40,0.17,3466.50,222.93,6.43
06/03/2019 16:41:28,0.40,0.17,2065.20,210.28,10.18
06/03/2019 16:43:28,0.40,0.15,8163.50,291.77,3.57
06/03/2019 16:45:28,0.40,0.17,2950.80,233.14,7.90
06/03/2019 16:47:28,0.40,0.17,1409.10,224.09,15.90
06/03/2019 16:49:28,0.40,0.17,3900.70,222.50,5.70
06/03/2019 16:51:28,0.40,0.16,5455.90,251.79,4.62
06/03/2019 16:53:28,0.40,0.17,1902.20,220.73,11.60
06/03/2019 16:55:28,0.40,0.17,2808.10,226.61,8.07
06/03/2019 16:57:28,0.40,0.17,1404.80,225.78,16.07
06/03/2019 16:59:28,0.40,0.17,1488.30,218.88,14.71
06/03/2019 17:01:28,0.50,0.19,2577.00,253.73,9.85
06/03/2019 17:03:28,0.50,0.17,2078.30,282.29,13.58
06/03/2019 17:05:28,0.50,0.17,1938.30,290.58,14.99
06/03/2019 17:07:28,0.50,0.17,1794.40,284.91,15.88
06/03/2019 17:09:28,0.50,0.19,1730.00,250.67,14.49
06/03/2019 17:11:28,0.50,0.17,2036.50,304.66,14.96
06/03/2019 17:13:28,0.50,0.18,2496.60,276.92,11.09
06/03/2019 17:15:28,0.50,0.18,6497.20,298.66,4.60
06/03/2019 17:17:28,0.50,0.18,2771.60,270.77,9.77
06/03/2019 17:19:28,0.50,0.19,2060.80,263.85,12.80
06/03/2019 17:21:28,0.50,0.18,1372.50,271.83,19.81
06/03/2019 17:23:28,0.50,0.18,1756.60,268.60,15.29
06/03/2019 17:25:28,0.50,0.17,3415.00,298.27,8.73
06/03/2019 17:27:28,0.50,0.18,1800.80,268.87,14.93
06/03/2019 17:29:28,0.50,0.18,1391.80,263.08,18.90
06/03/2019 17:31:28,0.50,0.18,1923.50,280.80,14.60
06/03/2019 17:33:28,0.50,0.18,1403.30,268.55,19.14
06/03/2019 17:35:28,0.50,0.18,2356.50,271.12,11.51
06/03/2019 17:37:28,0.50,0.18,1324.10,266.55,20.13
06/03/2019 17:39:28,0.50,0.18,1263.80,272.79,21.58
06/03/2019 17:41:28,0.50,0.18,1310.50,263.39,20.10
06/03/2019 17:43:28,0.50,0.18,1804.60,284.19,15.75
06/03/2019 17:45:28,0.50,0.18,1644.10,276.52,16.82
06/03/2019 17:47:28,0.50,0.18,1422.90,269.27,18.92
06/03/2019 17:49:28,0.50,0.18,4036.00,280.10,6.94
06/03/2019 17:51:28,0.50,0.18,2224.00,283.92,12.77
06/03/2019 17:53:28,0.50,0.18,1723.50,282.95,16.42
06/03/2019 17:55:28,0.50,0.18,1554.20,277.33,17.84
06/03/2019 17:57:28,0.50,0.18,1585.30,274.82,17.34
06/03/2019 17:59:28,0.50,0.18,1542.80,276.60,17.93
06/03/2019 18:01:28,0.41,0.16,1774.20,246.63,13.90
06/03/2019 18:03:28,0.41,0.16,1845.30,252.91,13.71
06/03/2019 18:05:28,0.41,0.16,1479.60,250.39,16.92
06/03/2019 18:07:28,0.41,0.17,1765.20,239.65,13.58
06/03/2019 18:09:28,0.41,0.16,1693.20,247.74,14.63
06/03/2019 18:11:28,0.41,0.16,1708.10,251.25,14.71
06/03/2019 18:13:28,0.41,0.16,1448.60,246.13,16.99
06/03/2019 18:15:28,0.41,0.16,1316.00,240.14,18.25
06/03/2019 18:17:28,0.41,0.16,1652.10,253.94,15.37
06/03/2019 18:19:28,0.41,0.16,1670.60,243.37,14.57
06/03/2019 18:21:28,0.41,0.17,1749.10,246.11,14.07
06/03/2019 18:23:28,0.41,0.16,1724.80,260.44,15.10
06/03/2019 18:25:28,0.41,0.16,3307.50,262.28,7.93
06/03/2019 18:27:28,0.41,0.16,1583.50,276.57,17.47
06/03/2019 18:29:28,0.41,0.16,1929.10,255.87,13.26
06/03/2019 18:31:28,0.41,0.16,1920.90,263.94,13.74
06/03/2019 18:33:28,0.41,0.16,1796.20,252.53,14.06
06/03/2019 18:35:28,0.41,0.16,1718.90,258.48,15.04
06/03/2019 18:37:28,0.41,0.16,1916.90,266.45,13.90
06/03/2019 18:39:28,0.41,0.16,2261.70,258.76,11.44
06/03/2019 18:41:28,0.41,0.16,1864.40,260.96,14.00
06/03/2019 18:43:28,0.41,0.16,2000.70,253.02,12.65
06/03/2019 18:45:28,0.41,0.16,2260.90,255.70,11.31
06/03/2019 18:47:28,0.41,0.16,1809.50,260.48,14.40
06/03/2019 18:49:28,0.41,0.16,2035.10,253.23,12.44
06/03/2019 18:51:28,0.41,0.16,1588.70,246.53,15.52
06/03/2019 18:53:28,0.41,0.16,1543.80,238.87,15.47
06/03/2019 18:55:28,0.41,0.17,1697.30,242.73,14.30
06/03/2019 18:57:28,0.41,0.17,1802.10,242.86,13.48
06/03/2019 18:59:28,0.41,0.17,1411.30,233.34,16.53
06/03/2019 20:01:28,0.38,0.16,1332.40,229.44,17.22
06/03/2019 20:03:28,0.38,0.16,1139.80,229.20,20.11
06/03/2019 20:05:28,0.38,0.15,1153.00,231.16,20.05
06/03/2019 20:07:27,0.38,0.15,1224.50,234.19,19.13
06/03/2019 20:09:27,0.38,0.15,1197.50,227.96,19.04
06/03/2019 20:11:28,0.38,0.16,1142.00,232.46,20.36
06/03/2019 20:13:28,0.38,0.15,1152.10,226.00,19.62
06/03/2019 20:15:28,0.38,0.15,1094.80,230.00,21.01
06/03/2019 20:17:28,0.38,0.15,1199.40,240.23,20.03
06/03/2019 20:19:28,0.38,0.15,1368.00,236.00,17.25
06/03/2019 20:21:28,0.38,0.15,1257.30,228.96,18.21
06/03/2019 20:23:28,0.38,0.15,1216.20,230.37,18.94
06/03/2019 20:25:28,0.38,0.15,1172.40,239.83,20.46
06/03/2019 20:27:28,0.38,0.15,1267.70,235.58,18.58
06/03/2019 20:29:28,0.38,0.15,1125.20,243.07,21.60
06/03/2019 20:31:28,0.38,0.15,1197.90,231.64,19.34
06/03/2019 20:33:28,0.38,0.15,1281.20,242.52,18.93
06/03/2019 20:35:28,0.38,0.15,1249.80,244.49,19.56
06/03/2019 20:37:28,0.38,0.15,1122.50,234.96,20.93
06/03/2019 20:39:28,0.38,0.15,1172.90,227.00,19.35
06/03/2019 20:41:28,0.38,0.15,1127.20,234.18,20.78
06/03/2019 20:43:28,0.38,0.15,1030.00,243.92,23.68
06/03/2019 20:45:28,0.38,0.15,935.39,240.29,25.69
06/03/2019 20:47:28,0.38,0.15,1098.30,238.50,21.72
06/03/2019 20:49:28,0.38,0.15,1039.90,242.53,23.32
06/03/2019 20:51:28,0.38,0.15,936.32,234.78,25.08
06/03/2019 20:53:28,0.38,0.15,940.10,236.40,25.15
06/03/2019 20:55:28,0.38,0.15,843.87,229.79,27.23
06/03/2019 20:57:28,0.38,0.15,909.66,227.92,25.06
06/03/2019 20:59:28,0.38,0.15,1271.20,227.62,17.91
06/03/2019 21:01:28,0.52,0.18,857.67,266.96,31.13
06/03/2019 21:03:28,0.52,0.18,985.77,262.97,26.68
06/03/2019 21:05:28,0.52,0.19,834.66,252.51,30.25
06/03/2019 21:07:28,0.52,0.18,978.12,273.70,27.98
06/03/2019 21:09:28,0.52,0.18,1597.80,283.85,17.77
06/03/2019 21:11:28,0.52,0.17,1368.20,303.83,22.21
06/03/2019 21:13:28,0.52,0.18,1537.60,270.15,17.57
06/03/2019 21:15:28,0.52,0.17,2082.80,296.01,14.21
06/03/2019 21:17:28,0.52,0.17,2350.60,306.54,13.04
06/03/2019 21:19:28,0.52,0.17,2162.50,295.18,13.65
06/03/2019 21:21:28,0.52,0.17,2055.00,299.61,14.58
06/03/2019 21:23:28,0.52,0.17,2002.80,294.74,14.72
06/03/2019 21:25:28,0.52,0.17,2110.10,294.69,13.97
06/03/2019 21:27:28,0.52,0.18,1504.40,265.90,17.68
06/03/2019 21:29:28,0.52,0.18,1392.20,258.73,18.58
06/03/2019 21:31:28,0.52,0.18,929.51,256.40,27.58
06/03/2019 21:33:28,0.52,0.19,1013.50,253.99,25.06
06/03/2019 21:35:28,0.52,0.19,978.42,251.60,25.72
06/03/2019 21:37:28,0.52,0.19,1055.70,250.96,23.77
06/03/2019 21:39:28,0.52,0.17,2362.80,309.20,13.09
06/03/2019 21:41:28,0.52,0.18,2915.20,267.10,9.16
06/03/2019 21:43:28,0.52,0.17,1713.70,289.06,16.87
06/03/2019 21:45:28,0.52,0.18,1693.20,268.07,15.83
06/03/2019 21:47:28,0.52,0.18,1668.00,266.70,15.99
06/03/2019 21:49:28,0.52,0.18,1708.00,276.73,16.20
06/03/2019 21:51:28,0.52,0.18,1423.50,267.54,18.80
06/03/2019 21:53:28,0.52,0.19,1282.50,249.52,19.46
06/03/2019 21:55:28,0.52,0.19,1216.40,253.29,20.82
06/03/2019 21:57:28,0.52,0.19,1168.90,254.41,21.77
06/03/2019 21:59:28,0.52,0.19,1153.00,243.90,21.15
07/03/2019 15:01:28,0.22,0.25,196.94,42.63,21.65
07/03/2019 15:03:28,0.22,0.25,193.03,40.67,21.07
07/03/2019 15:05:28,0.22,0.24,224.99,45.98,20.44
07/03/2019 15:07:28,0.22,0.24,187.83,46.20,24.60
07/03/2019 15:09:28,0.22,0.26,173.10,37.10,21.43
07/03/2019 15:11:28,0.22,0.25,201.27,43.49,21.61
07/03/2019 15:13:28,0.22,0.27,146.35,34.24,23.40
07/03/2019 15:15:28,0.22,0.25,964.82,40.80,4.23
07/03/2019 15:17:28,0.22,0.25,778.61,41.75,5.36
07/03/2019 15:19:28,0.22,0.25,448.01,43.66,9.74
07/03/2019 15:21:28,0.22,0.22,1046.80,52.55,5.02
07/03/2019 15:23:28,0.22,0.20,1008.60,71.80,7.12
07/03/2019 15:25:28,0.22,0.21,919.30,67.62,7.36
07/03/2019 15:27:28,0.22,0.23,1397.30,52.19,3.73
07/03/2019 15:29:28,0.22,0.21,454.23,61.94,13.64
07/03/2019 15:31:28,0.22,0.22,714.93,59.48,8.32
07/03/2019 15:33:28,0.22,0.22,486.40,58.84,12.10
07/03/2019 15:35:28,0.22,0.22,401.06,60.95,15.20
07/03/2019 15:37:28,0.22,0.21,408.88,66.46,16.26
07/03/2019 15:39:28,0.22,0.19,543.47,93.45,17.19
07/03/2019 15:41:28,0.22,0.22,1633.80,57.91,3.54
07/03/2019 15:43:28,0.22,0.21,819.02,69.53,8.49
07/03/2019 15:45:28,0.22,0.19,1744.40,78.46,4.50
07/03/2019 15:47:28,0.22,0.20,1858.60,79.06,4.25
07/03/2019 15:49:28,0.22,0.19,1494.30,82.03,5.49
07/03/2019 15:51:28,0.22,0.20,1463.80,76.16,5.20
07/03/2019 15:53:28,0.22,0.20,1102.20,80.86,7.34
07/03/2019 15:55:28,0.22,0.20,981.75,75.61,7.70
07/03/2019 15:57:28,0.22,0.19,898.71,73.25,8.15
07/03/2019 15:59:28,0.22,0.20,946.74,70.28,7.42
07/03/2019 17:01:28,0.37,0.29,660.48,70.59,10.69
07/03/2019 17:03:28,0.37,0.29,638.47,74.18,11.62
07/03/2019 17:05:28,0.37,0.28,820.62,75.54,9.21
07/03/2019 17:07:28,0.37,0.32,949.33,64.45,6.79
07/03/2019 17:09:28,0.37,0.25,771.08,98.10,12.72
07/03/2019 17:11:28,0.37,0.14,914.77,210.64,23.03
07/03/2019 17:13:28,0.37,0.21,585.16,107.80,18.42
07/03/2019 17:15:28,0.37,0.29,522.68,73.86,14.13
07/03/2019 17:17:28,0.37,0.30,498.06,69.95,14.05
07/03/2019 17:19:28,0.37,0.26,544.31,89.86,16.51
07/03/2019 17:21:28,0.37,0.25,580.56,96.48,16.62
07/03/2019 17:23:28,0.37,0.24,687.45,104.20,15.16
07/03/2019 17:25:29,0.37,0.22,702.84,124.72,17.75
07/03/2019 17:27:29,0.37,0.23,810.40,110.90,13.69
07/03/2019 17:29:28,0.37,0.22,721.59,114.66,15.89
07/03/2019 17:31:29,0.37,0.23,682.56,104.84,15.36
07/03/2019 17:33:29,0.37,0.22,719.16,103.61,14.41
07/03/2019 17:35:28,0.37,0.21,594.97,119.94,20.16
07/03/2019 17:37:28,0.37,0.21,590.38,117.60,19.92
07/03/2019 17:39:28,0.37,0.22,575.44,109.06,18.95
07/03/2019 17:41:28,0.37,0.24,545.43,99.58,18.26
07/03/2019 17:43:28,0.37,0.25,583.65,88.89,15.23
07/03/2019 17:45:28,0.37,0.24,567.96,96.87,17.06
07/03/2019 17:47:28,0.37,0.24,541.97,92.96,17.15
07/03/2019 17:49:28,0.37,0.24,537.69,93.71,17.43
07/03/2019 17:51:28,0.37,0.25,585.99,86.30,14.73
07/03/2019 17:53:28,0.37,0.24,650.83,95.34,14.65
07/03/2019 17:55:28,0.37,0.23,787.77,108.86,13.82
07/03/2019 17:57:28,0.37,0.23,748.87,108.15,14.44
07/03/2019 17:59:28,0.37,0.22,725.28,115.02,15.86
07/03/2019 18:01:28,0.12,0.12,753.41,70.45,9.35
07/03/2019 18:03:28,0.12,0.12,610.85,72.91,11.94
07/03/2019 18:05:28,0.12,0.12,994.57,80.29,8.07
07/03/2019 18:07:28,0.12,0.12,831.23,78.36,9.43
07/03/2019 18:09:28,0.12,0.12,787.33,81.27,10.32
07/03/2019 18:11:28,0.12,0.11,993.45,80.26,8.08
07/03/2019 18:13:28,0.12,0.11,1500.20,83.32,5.55
07/03/2019 18:15:28,0.12,0.11,2173.30,89.79,4.13
