"SPECIES_GROUP","BASAL_AREA","STAND_DENSITY","NORM_PRED_MORTALITY_PROB"
"Other broadleaves",28.0338926704729,206.564920381625,0.515196552604368
"Other broadleaves",28.9383626704729,206.564920381625,0.512271758190994
"Other broadleaves",29.8428326704729,206.564920381625,0.50935355203926
"Other broadleaves",30.7473026704729,206.564920381625,0.506441921249074
"Other broadleaves",31.6517726704729,206.564920381625,0.503536852935786
"Other broadleaves",32.5562426704729,206.564920381625,0.500638334230221
"Other broadleaves",33.4607126704729,206.564920381625,0.497746352278723
"Other broadleaves",34.3651826704729,206.564920381625,0.494860894243173
"Other broadleaves",35.2696526704729,206.564920381625,0.491981947301045
"Other broadleaves",36.1741226704729,206.564920381625,0.489109498645424
"Other broadleaves",37.0785926704729,206.564920381625,0.486243535485048
"Other broadleaves",37.9830626704729,206.564920381625,0.483384045044342
"Other broadleaves",38.8875326704729,206.564920381625,0.480531014563447
"Other broadleaves",39.7920026704729,206.564920381625,0.477684431298258
"Other broadleaves",40.6964726704729,206.564920381625,0.474844282520451
"Other broadleaves",41.6009426704729,206.564920381625,0.472010555517525
"Other broadleaves",42.5054126704729,206.564920381625,0.469183237592821
"Other broadleaves",43.4098826704729,206.564920381625,0.466362316065562
"Other broadleaves",44.3143526704729,206.564920381625,0.463547778270885
"Other broadleaves",45.2188226704729,206.564920381625,0.460739611559866
"Other broadleaves",46.1232926704729,206.564920381625,0.457937803299553
"Other broadleaves",47.0277626704729,206.564920381625,0.455142340872998
"Other broadleaves",47.9322326704729,206.564920381625,0.452353211679285
"Other broadleaves",48.8367026704729,206.564920381625,0.449570403133562
"Other broadleaves",49.7411726704729,206.564920381625,0.446793902667063
"Other broadleaves",4.51767267047291,223.032349606182,0.542079114196712
"Other broadleaves",5.42214267047291,223.032349606182,0.540178607119124
"Other broadleaves",6.32661267047291,223.032349606182,0.538280817752808
"Other broadleaves",7.23108267047291,223.032349606182,0.536385742735451
"Other broadleaves",8.13555267047292,223.032349606182,0.534493378707217
"Other broadleaves",9.04002267047291,223.032349606182,0.532603722310735
"Other broadleaves",9.94449267047291,223.032349606182,0.530716770191124
"Other broadleaves",10.8489626704729,223.032349606182,0.528832518995974
"Other broadleaves",11.7534326704729,223.032349606182,0.526950965375376
"Other broadleaves",12.6579026704729,223.032349606182,0.525072105981901
"Other broadleaves",13.5623726704729,223.032349606182,0.523195937470621
"Other broadleaves",14.4668426704729,223.032349606182,0.521322456499108
"Other broadleaves",15.3713126704729,223.032349606182,0.519451659727429
"Other broadleaves",16.2757826704729,223.032349606182,0.517583543818172
"Other broadleaves",17.1802526704729,223.032349606182,0.515718105436423
"Other broadleaves",18.0847226704729,223.032349606182,0.513855341249793
"Other broadleaves",18.9891926704729,223.032349606182,0.511995247928409
"Other broadleaves",19.8936626704729,223.032349606182,0.510137822144917
"Other broadleaves",20.7981326704729,223.032349606182,0.508283060574496
"Other broadleaves",21.7026026704729,223.032349606182,0.50643095989485
"Other broadleaves",22.6070726704729,223.032349606182,0.504581516786225
"Other broadleaves",23.5115426704729,223.032349606182,0.502734727931395
"Other broadleaves",24.4160126704729,223.032349606182,0.500890590015687
"Other broadleaves",25.3204826704729,223.032349606182,0.499049099726963
"Other broadleaves",26.2249526704729,223.032349606182,0.497210253755642
"Other broadleaves",27.1294226704729,223.032349606182,0.495374048794693
"Other broadleaves",28.0338926704729,223.032349606182,0.493540481539642
"Other broadleaves",28.9383626704729,223.032349606182,0.491709548688574
"Other broadleaves",29.8428326704729,223.032349606182,0.48988124694214
"Other broadleaves",30.7473026704729,223.032349606182,0.488055573003559
"Other broadleaves",31.6517726704729,223.032349606182,0.486232523578615
"Other broadleaves",32.5562426704729,223.032349606182,0.484412095375674
"Other broadleaves",33.4607126704729,223.032349606182,0.482594285105677
"Other broadleaves",34.3651826704729,223.032349606182,0.480779089482142
"Other broadleaves",35.2696526704729,223.032349606182,0.478966505221181
"Other broadleaves",36.1741226704729,223.032349606182,0.477156529041484
"Other broadleaves",37.0785926704729,223.032349606182,0.47534915766434
"Other broadleaves",37.9830626704729,223.032349606182,0.473544387813628
"Other broadleaves",38.8875326704729,223.032349606182,0.471742216215831
"Other broadleaves",39.7920026704729,223.032349606182,0.469942639600025
"Other broadleaves",40.6964726704729,223.032349606182,0.468145654697899
"Other broadleaves",41.6009426704729,223.032349606182,0.466351258243746
"Other broadleaves",42.5054126704729,223.032349606182,0.464559446974471
"Other broadleaves",43.4098826704729,223.032349606182,0.462770217629595
"Other broadleaves",44.3143526704729,223.032349606182,0.460983566951251
"Other broadleaves",45.2188226704729,223.032349606182,0.459199491684202
"Other broadleaves",46.1232926704729,223.032349606182,0.457417988575826
"Other broadleaves",47.0277626704729,223.032349606182,0.455639054376135
"Other broadleaves",47.9322326704729,223.032349606182,0.453862685837768
"Other broadleaves",48.8367026704729,223.032349606182,0.452088879715996
"Other broadleaves",49.7411726704729,223.032349606182,0.45031763276873
"Other broadleaves",50.6456426704729,223.032349606182,0.448548941756516
"Other broadleaves",51.5501126704729,223.032349606182,0.446782803442544
"Other broadleaves",4.51767267047291,239.621474067613,0.495633196557424
"Other broadleaves",5.42214267047291,239.621474067613,0.49477911863073
"Other broadleaves",6.32661267047291,239.621474067613,0.493925612105399
"Other broadleaves",7.23108267047291,239.621474067613,0.49307267664832
"Other broadleaves",8.13555267047292,239.621474067613,0.492220311926512
"Other broadleaves",9.04002267047291,239.621474067613,0.491368517607108
"Other broadleaves",9.94449267047291,239.621474067613,0.49051729335736
"Other broadleaves",10.8489626704729,239.621474067613,0.489666638844645
"Other broadleaves",11.7534326704729,239.621474067613,0.48881655373646
"Other broadleaves",12.6579026704729,239.621474067613,0.487967037700418
"Other broadleaves",13.5623726704729,239.621474067613,0.487118090404259
"Other broadleaves",14.4668426704729,239.621474067613,0.486269711515841
"Other broadleaves",15.3713126704729,239.621474067613,0.485421900703142
"Other broadleaves",16.2757826704729,239.621474067613,0.484574657634266
"Other broadleaves",17.1802526704729,239.621474067613,0.483727981977431
"Other broadleaves",18.0847226704729,239.621474067613,0.48288187340098
"Other broadleaves",18.9891926704729,239.621474067613,0.48203633157338
"Other broadleaves",19.8936626704729,239.621474067613,0.481191356163213
"Other broadleaves",20.7981326704729,239.621474067613,0.480346946839186
"Other broadleaves",21.7026026704729,239.621474067613,0.479503103270132
"Other broadleaves",22.6070726704729,239.621474067613,0.478659825124996
"Other broadleaves",23.5115426704729,239.621474067613,0.477817112072852
"Other broadleaves",24.4160126704729,239.621474067613,0.476974963782892
"Other broadleaves",25.3204826704729,239.621474067613,0.476133379924433
"Other broadleaves",26.2249526704729,239.621474067613,0.475292360166912
"Other broadleaves",27.1294226704729,239.621474067613,0.474451904179885
"Other broadleaves",28.0338926704729,239.621474067613,0.473612011633037
"Other broadleaves",28.9383626704729,239.621474067613,0.472772682196168
"Other broadleaves",29.8428326704729,239.621474067613,0.471933915539206
"Other broadleaves",30.7473026704729,239.621474067613,0.471095711332199
"Other broadleaves",31.6517726704729,239.621474067613,0.470258069245313
"Other broadleaves",32.5562426704729,239.621474067613,0.469420988948845
"Other broadleaves",33.4607126704729,239.621474067613,0.468584470113206
"Other broadleaves",34.3651826704729,239.621474067613,0.467748512408936
"Other broadleaves",35.2696526704729,239.621474067613,0.466913115506693
"Other broadleaves",36.1741226704729,239.621474067613,0.466078279077262
"Other broadleaves",37.0785926704729,239.621474067613,0.465244002791547
"Other broadleaves",37.9830626704729,239.621474067613,0.464410286320576
"Other broadleaves",38.8875326704729,239.621474067613,0.4635771293355
"Other broadleaves",39.7920026704729,239.621474067613,0.462744531507593
"Other broadleaves",40.6964726704729,239.621474067613,0.461912492508253
"Other broadleaves",41.6009426704729,239.621474067613,0.461081012008998
"Other broadleaves",42.5054126704729,239.621474067613,0.460250089681474
"Other broadleaves",43.4098826704729,239.621474067613,0.459419725197448
"Other broadleaves",44.3143526704729,239.621474067613,0.458589918228806
"Other broadleaves",45.2188226704729,239.621474067613,0.457760668447564
"Other broadleaves",46.1232926704729,239.621474067613,0.456931975525858
"Other broadleaves",47.0277626704729,239.621474067613,0.456103839135948
"Other broadleaves",47.9322326704729,239.621474067613,0.455276258950217
"Other broadleaves",48.8367026704729,239.621474067613,0.454449234641174
"Other broadleaves",49.7411726704729,239.621474067613,0.453622765881449
"Other broadleaves",50.6456426704729,239.621474067613,0.452796852343798
"Other broadleaves",51.5501126704729,239.621474067613,0.451971493701096
"Other broadleaves",52.4545826704729,239.621474067613,0.451146689626352
"Other broadleaves",4.51767267047291,256.325485109344,0.453493164491443
"Other broadleaves",5.42214267047291,256.325485109344,0.453557924238083
"Other broadleaves",6.32661267047291,256.325485109344,0.453622687396373
"Other broadleaves",7.23108267047291,256.325485109344,0.453687453966471
"Other broadleaves",8.13555267047292,256.325485109344,0.453752223948536
"Other broadleaves",9.04002267047291,256.325485109344,0.453816997342724
"Other broadleaves",9.94449267047291,256.325485109344,0.453881774149194
"Other broadleaves",10.8489626704729,256.325485109344,0.453946554368102
"Other broadleaves",11.7534326704729,256.325485109344,0.454011337999608
"Other broadleaves",12.6579026704729,256.325485109344,0.454076125043867
"Other broadleaves",13.5623726704729,256.325485109344,0.454140915501038
"Other broadleaves",14.4668426704729,256.325485109344,0.454205709371279
"Other broadleaves",15.3713126704729,256.325485109344,0.454270506654747
"Other broadleaves",16.2757826704729,256.325485109344,0.454335307351599
"Other broadleaves",17.1802526704729,256.325485109344,0.454400111461994
"Other broadleaves",18.0847226704729,256.325485109344,0.454464918986089
"Other broadleaves",18.9891926704729,256.325485109344,0.454529729924042
"Other broadleaves",19.8936626704729,256.325485109344,0.45459454427601
"Other broadleaves",20.7981326704729,256.325485109344,0.454659362042152
"Other broadleaves",21.7026026704729,256.325485109344,0.454724183222624
"Other broadleaves",22.6070726704729,256.325485109344,0.454789007817584
"Other broadleaves",23.5115426704729,256.325485109344,0.454853835827191
"Other broadleaves",24.4160126704729,256.325485109344,0.454918667251601
"Other broadleaves",25.3204826704729,256.325485109344,0.454983502090973
"Other broadleaves",26.2249526704729,256.325485109344,0.455048340345464
"Other broadleaves",27.1294226704729,256.325485109344,0.455113182015233
"Other broadleaves",28.0338926704729,256.325485109344,0.455178027100435
"Other broadleaves",28.9383626704729,256.325485109344,0.45524287560123
"Other broadleaves",29.8428326704729,256.325485109344,0.455307727517775
"Other broadleaves",30.7473026704729,256.325485109344,0.455372582850228
"Other broadleaves",31.6517726704729,256.325485109344,0.455437441598747
"Other broadleaves",32.5562426704729,256.325485109344,0.455502303763489
"Other broadleaves",33.4607126704729,256.325485109344,0.455567169344612
"Other broadleaves",34.3651826704729,256.325485109344,0.455632038342273
"Other broadleaves",35.2696526704729,256.325485109344,0.45569691075663
"Other broadleaves",36.1741226704729,256.325485109344,0.455761786587842
"Other broadleaves",37.0785926704729,256.325485109344,0.455826665836067
"Other broadleaves",37.9830626704729,256.325485109344,0.455891548501461
"Other broadleaves",38.8875326704729,256.325485109344,0.455956434584182
"Other broadleaves",39.7920026704729,256.325485109344,0.456021324084389
"Other broadleaves",40.6964726704729,256.325485109344,0.456086217002238
"Other broadleaves",41.6009426704729,256.325485109344,0.456151113337888
"Other broadleaves",42.5054126704729,256.325485109344,0.456216013091497
"Other broadleaves",43.4098826704729,256.325485109344,0.456280916263223
"Other broadleaves",44.3143526704729,256.325485109344,0.456345822853222
"Other broadleaves",45.2188226704729,256.325485109344,0.456410732861654
"Other broadleaves",46.1232926704729,256.325485109344,0.456475646288677
"Other broadleaves",47.0277626704729,256.325485109344,0.456540563134445
"Other broadleaves",47.9322326704729,256.325485109344,0.456605483399119
"Other broadleaves",48.8367026704729,256.325485109344,0.456670407082857
"Other broadleaves",49.7411726704729,256.325485109344,0.456735334185817
"Other broadleaves",50.6456426704729,256.325485109344,0.456800264708154
"Other broadleaves",51.5501126704729,256.325485109344,0.456865198650028
"Other broadleaves",52.4545826704729,256.325485109344,0.456930136011598
"Other broadleaves",53.3590526704729,256.325485109344,0.456995076793018
"Other broadleaves",54.2635226704729,256.325485109344,0.457060020994451
"Other broadleaves",5.42214267047291,273.138335735525,0.415921619335455
"Other broadleaves",6.32661267047291,273.138335735525,0.416798869275119
"Other broadleaves",7.23108267047291,273.138335735525,0.417676767402771
"Other broadleaves",8.13555267047292,273.138335735525,0.418555314140696
"Other broadleaves",9.04002267047291,273.138335735525,0.419434509911353
"Other broadleaves",9.94449267047291,273.138335735525,0.420314355137386
"Other broadleaves",10.8489626704729,273.138335735525,0.421194850241621
"Other broadleaves",11.7534326704729,273.138335735525,0.422075995647065
"Other broadleaves",12.6579026704729,273.138335735525,0.422957791776905
"Other broadleaves",13.5623726704729,273.138335735525,0.423840239054513
"Other broadleaves",14.4668426704729,273.138335735525,0.42472333790344
"Other broadleaves",15.3713126704729,273.138335735525,0.42560708874742
"Other broadleaves",16.2757826704729,273.138335735525,0.426491492010365
"Other broadleaves",17.1802526704729,273.138335735525,0.427376548116373
"Other broadleaves",18.0847226704729,273.138335735525,0.428262257489718
"Other broadleaves",18.9891926704729,273.138335735525,0.429148620554856
"Other broadleaves",19.8936626704729,273.138335735525,0.430035637736429
"Other broadleaves",20.7981326704729,273.138335735525,0.430923309459251
"Other broadleaves",21.7026026704729,273.138335735525,0.431811636148326
"Other broadleaves",22.6070726704729,273.138335735525,0.432700618228831
"Other broadleaves",23.5115426704729,273.138335735525,0.433590256126129
"Other broadleaves",24.4160126704729,273.138335735525,0.434480550265758
"Other broadleaves",25.3204826704729,273.138335735525,0.435371501073442
"Other broadleaves",26.2249526704729,273.138335735525,0.436263108975081
"Other broadleaves",27.1294226704729,273.138335735525,0.437155374396756
"Other broadleaves",28.0338926704729,273.138335735525,0.438048297764728
"Other broadleaves",28.9383626704729,273.138335735525,0.43894187950544
"Other broadleaves",29.8428326704729,273.138335735525,0.439836120045512
"Other broadleaves",30.7473026704729,273.138335735525,0.440731019811747
"Other broadleaves",31.6517726704729,273.138335735525,0.441626579231123
"Other broadleaves",32.5562426704729,273.138335735525,0.4425227987308
"Other broadleaves",33.4607126704729,273.138335735525,0.44341967873812
"Other broadleaves",34.3651826704729,273.138335735525,0.444317219680598
"Other broadleaves",35.2696526704729,273.138335735525,0.445215421985936
"Other broadleaves",36.1741226704729,273.138335735525,0.446114286082009
"Other broadleaves",37.0785926704729,273.138335735525,0.447013812396872
"Other broadleaves",37.9830626704729,273.138335735525,0.447914001358761
"Other broadleaves",38.8875326704729,273.138335735525,0.448814853396092
"Other broadleaves",39.7920026704729,273.138335735525,0.449716368937455
"Other broadleaves",40.6964726704729,273.138335735525,0.45061854841162
"Other broadleaves",41.6009426704729,273.138335735525,0.45152139224754
"Other broadleaves",42.5054126704729,273.138335735525,0.452424900874341
"Other broadleaves",43.4098826704729,273.138335735525,0.453329074721331
"Other broadleaves",44.3143526704729,273.138335735525,0.454233914217993
"Other broadleaves",45.2188226704729,273.138335735525,0.45513941979399
"Other broadleaves",46.1232926704729,273.138335735525,0.456045591879163
"Other broadleaves",47.0277626704729,273.138335735525,0.45695243090353
"Other broadleaves",47.9322326704729,273.138335735525,0.457859937297289
"Other broadleaves",48.8367026704729,273.138335735525,0.458768111490813
"Other broadleaves",49.7411726704729,273.138335735525,0.459676953914653
"Other broadleaves",50.6456426704729,273.138335735525,0.460586464999539
"Other broadleaves",51.5501126704729,273.138335735525,0.461496645176376
"Other broadleaves",52.4545826704729,273.138335735525,0.462407494876251
"Other broadleaves",53.3590526704729,273.138335735525,0.46331901453042
"Other broadleaves",54.2635226704729,273.138335735525,0.464231204570326
"Other broadleaves",55.1679926704729,273.138335735525,0.46514406542758
"Other broadleaves",5.42214267047291,290.054617533837,0.381387728445191
"Other broadleaves",6.32661267047291,290.054617533837,0.382987848677018
"Other broadleaves",7.23108267047291,290.054617533837,0.384590197643352
"Other broadleaves",8.13555267047292,290.054617533837,0.386194778094829
"Other broadleaves",9.04002267047291,290.054617533837,0.387801592784388
"Other broadleaves",9.94449267047291,290.054617533837,0.389410644467268
"Other broadleaves",10.8489626704729,290.054617533837,0.391021935901006
"Other broadleaves",11.7534326704729,290.054617533837,0.392635469845441
"Other broadleaves",12.6579026704729,290.054617533837,0.394251249062697
"Other broadleaves",13.5623726704729,290.054617533837,0.395869276317202
"Other broadleaves",14.4668426704729,290.054617533837,0.397489554375668
"Other broadleaves",15.3713126704729,290.054617533837,0.399112086007101
"Other broadleaves",16.2757826704729,290.054617533837,0.400736873982792
"Other broadleaves",17.1802526704729,290.054617533837,0.40236392107632
"Other broadleaves",18.0847226704729,290.054617533837,0.403993230063546
"Other broadleaves",18.9891926704729,290.054617533837,0.405624803722616
"Other broadleaves",19.8936626704729,290.054617533837,0.407258644833955
"Other broadleaves",20.7981326704729,290.054617533837,0.408894756180264
"Other broadleaves",21.7026026704729,290.054617533837,0.410533140546524
"Other broadleaves",22.6070726704729,290.054617533837,0.41217380071999
"Other broadleaves",23.5115426704729,290.054617533837,0.413816739490188
"Other broadleaves",24.4160126704729,290.054617533837,0.415461959648915
"Other broadleaves",25.3204826704729,290.054617533837,0.417109463990236
"Other broadleaves",26.2249526704729,290.054617533837,0.418759255310486
"Other broadleaves",27.1294226704729,290.054617533837,0.420411336408258
"Other broadleaves",28.0338926704729,290.054617533837,0.422065710084415
"Other broadleaves",28.9383626704729,290.054617533837,0.423722379142072
"Other broadleaves",29.8428326704729,290.054617533837,0.425381346386612
"Other broadleaves",30.7473026704729,290.054617533837,0.427042614625664
"Other broadleaves",31.6517726704729,290.054617533837,0.42870618666912
"Other broadleaves",32.5562426704729,290.054617533837,0.430372065329115
"Other broadleaves",33.4607126704729,290.054617533837,0.432040253420044
"Other broadleaves",34.3651826704729,290.054617533837,0.433710753758539
"Other broadleaves",35.2696526704729,290.054617533837,0.435383569163486
"Other broadleaves",36.1741226704729,290.054617533837,0.43705870245601
"Other broadleaves",37.0785926704729,290.054617533837,0.438736156459476
"Other broadleaves",37.9830626704729,290.054617533837,0.44041593399949
"Other broadleaves",38.8875326704729,290.054617533837,0.442098037903892
"Other broadleaves",39.7920026704729,290.054617533837,0.443782471002761
"Other broadleaves",40.6964726704729,290.054617533837,0.445469236128399
"Other broadleaves",41.6009426704729,290.054617533837,0.447158336115348
"Other broadleaves",42.5054126704729,290.054617533837,0.44884977380037
"Other broadleaves",43.4098826704729,290.054617533837,0.450543552022455
"Other broadleaves",44.3143526704729,290.054617533837,0.452239673622812
"Other broadleaves",45.2188226704729,290.054617533837,0.453938141444873
"Other broadleaves",46.1232926704729,290.054617533837,0.455638958334288
"Other broadleaves",47.0277626704729,290.054617533837,0.45734212713892
"Other broadleaves",47.9322326704729,290.054617533837,0.459047650708847
"Other broadleaves",48.8367026704729,290.054617533837,0.460755531896356
"Other broadleaves",49.7411726704729,290.054617533837,0.462465773555943
"Other broadleaves",50.6456426704729,290.054617533837,0.464178378544304
"Other broadleaves",51.5501126704729,290.054617533837,0.465893349720346
"Other broadleaves",52.4545826704729,290.054617533837,0.467610689945173
"Other broadleaves",53.3590526704729,290.054617533837,0.469330402082082
"Other broadleaves",54.2635226704729,290.054617533837,0.471052488996574
"Other broadleaves",55.1679926704729,290.054617533837,0.472776953556334
"Other broadleaves",56.0724626704729,290.054617533837,0.474503798631244
"Other broadleaves",5.42214267047291,307.069462963456,0.349559472843117
"Other broadleaves",6.32661267047291,307.069462963456,0.35180591882695
"Other broadleaves",7.23108267047291,307.069462963456,0.354056896946264
"Other broadleaves",8.13555267047292,307.069462963456,0.35631241533914
"Other broadleaves",9.04002267047291,307.069462963456,0.35857248215378
"Other broadleaves",9.94449267047291,307.069462963456,0.360837105548506
"Other broadleaves",10.8489626704729,307.069462963456,0.363106293691753
"Other broadleaves",11.7534326704729,307.069462963456,0.365380054762052
"Other broadleaves",12.6579026704729,307.069462963456,0.36765839694803
"Other broadleaves",13.5623726704729,307.069462963456,0.36994132844839
"Other broadleaves",14.4668426704729,307.069462963456,0.372228857471913
"Other broadleaves",15.3713126704729,307.069462963456,0.374520992237438
"Other broadleaves",16.2757826704729,307.069462963456,0.376817740973858
"Other broadleaves",17.1802526704729,307.069462963456,0.379119111920107
"Other broadleaves",18.0847226704729,307.069462963456,0.381425113325152
"Other broadleaves",18.9891926704729,307.069462963456,0.383735753447984
"Other broadleaves",19.8936626704729,307.069462963456,0.386051040557598
"Other broadleaves",20.7981326704729,307.069462963456,0.388370982932996
"Other broadleaves",21.7026026704729,307.069462963456,0.390695588863169
"Other broadleaves",22.6070726704729,307.069462963456,0.393024866647085
"Other broadleaves",23.5115426704729,307.069462963456,0.395358824593678
"Other broadleaves",24.4160126704729,307.069462963456,0.397697471021842
"Other broadleaves",25.3204826704729,307.069462963456,0.400040814260415
"Other broadleaves",26.2249526704729,307.069462963456,0.402388862648166
"Other broadleaves",27.1294226704729,307.069462963456,0.404741624533791
"Other broadleaves",28.0338926704729,307.069462963456,0.407099108275891
"Other broadleaves",28.9383626704729,307.069462963456,0.409461322242967
"Other broadleaves",29.8428326704729,307.069462963456,0.411828274813408
"Other broadleaves",30.7473026704729,307.069462963456,0.414199974375473
"Other broadleaves",31.6517726704729,307.069462963456,0.416576429327286
"Other broadleaves",32.5562426704729,307.069462963456,0.418957648076816
"Other broadleaves",33.4607126704729,307.069462963456,0.421343639041872
"Other broadleaves",34.3651826704729,307.069462963456,0.423734410650081
"Other broadleaves",35.2696526704729,307.069462963456,0.426129971338887
"Other broadleaves",36.1741226704729,307.069462963456,0.428530329555525
"Other broadleaves",37.0785926704729,307.069462963456,0.430935493757014
"Other broadleaves",37.9830626704729,307.069462963456,0.433345472410148
"Other broadleaves",38.8875326704729,307.069462963456,0.435760273991471
"Other broadleaves",39.7920026704729,307.069462963456,0.438179906987276
"Other broadleaves",40.6964726704729,307.069462963456,0.440604379893578
"Other broadleaves",41.6009426704729,307.069462963456,0.443033701216111
"Other broadleaves",42.5054126704729,307.069462963456,0.44546787947031
"Other broadleaves",43.4098826704729,307.069462963456,0.447906923181291
"Other broadleaves",44.3143526704729,307.069462963456,0.450350840883845
"Other broadleaves",45.2188226704729,307.069462963456,0.452799641122416
"Other broadleaves",46.1232926704729,307.069462963456,0.455253332451095
"Other broadleaves",47.0277626704729,307.069462963456,0.457711923433593
"Other broadleaves",47.9322326704729,307.069462963456,0.460175422643236
"Other broadleaves",48.8367026704729,307.069462963456,0.462643838662943
"Other broadleaves",49.7411726704729,307.069462963456,0.465117180085216
"Other broadleaves",50.6456426704729,307.069462963456,0.467595455512118
"Other broadleaves",51.5501126704729,307.069462963456,0.470078673555261
"Other broadleaves",52.4545826704729,307.069462963456,0.472566842835794
"Other broadleaves",53.3590526704729,307.069462963456,0.47505997198437
"Other broadleaves",54.2635226704729,307.069462963456,0.477558069641157
"Other broadleaves",55.1679926704729,307.069462963456,0.480061144455791
"Other broadleaves",56.0724626704729,307.069462963456,0.482569205087385
"Other broadleaves",56.9769326704729,307.069462963456,0.485082260204496
"Other broadleaves",57.8814026704729,307.069462963456,0.487600318485111
"Other broadleaves",6.32661267047291,324.178466764601,0.322934113607453
"Other broadleaves",7.23108267047291,324.178466764601,0.325768415876791
"Other broadleaves",8.13555267047292,324.178466764601,0.328610128491283
"Other broadleaves",9.04002267047291,324.178466764601,0.331459268758386
"Other broadleaves",9.94449267047291,324.178466764601,0.334315854014058
"Other broadleaves",10.8489626704729,324.178466764601,0.337179901622736
"Other broadleaves",11.7534326704729,324.178466764601,0.340051428977299
"Other broadleaves",12.6579026704729,324.178466764601,0.342930453499053
"Other broadleaves",13.5623726704729,324.178466764601,0.345816992637686
"Other broadleaves",14.4668426704729,324.178466764601,0.348711063871257
"Other broadleaves",15.3713126704729,324.178466764601,0.35161268470615
"Other broadleaves",16.2757826704729,324.178466764601,0.354521872677052
"Other broadleaves",17.1802526704729,324.178466764601,0.357438645346918
"Other broadleaves",18.0847226704729,324.178466764601,0.360363020306945
"Other broadleaves",18.9891926704729,324.178466764601,0.36329501517653
"Other broadleaves",19.8936626704729,324.178466764601,0.366234647603246
"Other broadleaves",20.7981326704729,324.178466764601,0.369181935262799
"Other broadleaves",21.7026026704729,324.178466764601,0.372136895859009
"Other broadleaves",22.6070726704729,324.178466764601,0.375099547123753
"Other broadleaves",23.5115426704729,324.178466764601,0.378069906816951
"Other broadleaves",24.4160126704729,324.178466764601,0.381047992726512
"Other broadleaves",25.3204826704729,324.178466764601,0.38403382266831
"Other broadleaves",26.2249526704729,324.178466764601,0.38702741448614
"Other broadleaves",27.1294226704729,324.178466764601,0.390028786051679
"Other broadleaves",28.0338926704729,324.178466764601,0.39303795526445
"Other broadleaves",28.9383626704729,324.178466764601,0.39605494005178
"Other broadleaves",29.8428326704729,324.178466764601,0.399079758368762
"Other broadleaves",30.7473026704729,324.178466764601,0.402112428198213
"Other broadleaves",31.6517726704729,324.178466764601,0.40515296755063
"Other broadleaves",32.5562426704729,324.178466764601,0.408201394464148
"Other broadleaves",33.4607126704729,324.178466764601,0.411257727004506
"Other broadleaves",34.3651826704729,324.178466764601,0.414321983264984
"Other broadleaves",35.2696526704729,324.178466764601,0.417394181366379
"Other broadleaves",36.1741226704729,324.178466764601,0.420474339456946
"Other broadleaves",37.0785926704729,324.178466764601,0.42356247571236
"Other broadleaves",37.9830626704729,324.178466764601,0.426658608335661
"Other broadleaves",38.8875326704729,324.178466764601,0.429762755557216
"Other broadleaves",39.7920026704729,324.178466764601,0.432874935634665
"Other broadleaves",40.6964726704729,324.178466764601,0.435995166852874
"Other broadleaves",41.6009426704729,324.178466764601,0.439123467523883
"Other broadleaves",42.5054126704729,324.178466764601,0.442259855986862
"Other broadleaves",43.4098826704729,324.178466764601,0.445404350608049
"Other broadleaves",44.3143526704729,324.178466764601,0.448556969780713
"Other broadleaves",45.2188226704729,324.178466764601,0.451717731925085
"Other broadleaves",46.1232926704729,324.178466764601,0.454886655488319
"Other broadleaves",47.0277626704729,324.178466764601,0.458063758944425
"Other broadleaves",47.9322326704729,324.178466764601,0.461249060794231
"Other broadleaves",48.8367026704729,324.178466764601,0.464442579565309
"Other broadleaves",49.7411726704729,324.178466764601,0.467644333811927
"Other broadleaves",50.6456426704729,324.178466764601,0.470854342114996
"Other broadleaves",51.5501126704729,324.178466764601,0.474072623082004
"Other broadleaves",52.4545826704729,324.178466764601,0.477299195346964
"Other broadleaves",53.3590526704729,324.178466764601,0.480534077570345
"Other broadleaves",54.2635226704729,324.178466764601,0.483777288439029
"Other broadleaves",55.1679926704729,324.178466764601,0.487028846666227
"Other broadleaves",56.0724626704729,324.178466764601,0.490288770991434
"Other broadleaves",56.9769326704729,324.178466764601,0.493557080180363
"Other broadleaves",57.8814026704729,324.178466764601,0.496833793024876
"Other broadleaves",58.7858726704729,324.178466764601,0.500118928342924
"Other broadleaves",6.32661267047291,341.37762200922,0.296104844078516
"Other broadleaves",7.23108267047291,341.37762200922,0.299465848664469
"Other broadleaves",8.13555267047292,341.37762200922,0.302837565959038
"Other broadleaves",9.04002267047291,341.37762200922,0.306220026576107
"Other broadleaves",9.94449267047291,341.37762200922,0.309613261192284
"Other broadleaves",10.8489626704729,341.37762200922,0.313017300546837
"Other broadleaves",11.7534326704729,341.37762200922,0.316432175441646
"Other broadleaves",12.6579026704729,341.37762200922,0.319857916741127
"Other broadleaves",13.5623726704729,341.37762200922,0.323294555372183
"Other broadleaves",14.4668426704729,341.37762200922,0.326742122324127
"Other broadleaves",15.3713126704729,341.37762200922,0.330200648648622
"Other broadleaves",16.2757826704729,341.37762200922,0.333670165459613
"Other broadleaves",17.1802526704729,341.37762200922,0.337150703933247
"Other broadleaves",18.0847226704729,341.37762200922,0.340642295307818
"Other broadleaves",18.9891926704729,341.37762200922,0.34414497088367
"Other broadleaves",19.8936626704729,341.37762200922,0.34765876202314
