"date","sector_id","stabClass","local_DL","id","country","idType","testType"
2016-02-02,2221,2,3,81793,"SWI","profileID","RB"
2016-02-02,4111,1,3,81798,"SWI","profileID","RB"
2016-02-02,4121,3,3,81799,"SWI","profileID","RB"
2016-01-28,5123,1,3,81800,"SWI","profileID","RB"
2016-02-03,4222,2,2,81801,"SWI","profileID","RB"
2016-02-04,2122,3,2,81806,"SWI","profileID","RB"
2016-02-05,7123,4,3,81809,"SWI","profileID","RB"
2016-02-06,3222,1,1,81815,"SWI","profileID","RB"
2016-02-08,5111,3,3,81819,"SWI","profileID","RB"
2016-02-09,5214,2,3,81820,"SWI","profileID","RB"
2016-02-11,7231,2,3,81823,"SWI","profileID","RB"
2016-02-11,5212,3,3,81824,"SWI","profileID","RB"
2016-02-11,5212,2,3,81826,"SWI","profileID","RB"
2016-02-11,7231,2,3,81827,"SWI","profileID","RB"
2016-02-12,4213,3,3,81833,"SWI","profileID","RB"
2016-02-12,1225,2,2,81834,"SWI","profileID","RB"
2016-02-12,3222,2,2,81835,"SWI","profileID","RB"
2016-02-12,3223,1,2,81836,"SWI","profileID","RB"
2016-02-12,3112,1,2,81838,"SWI","profileID","RB"
2016-02-13,7113,2,3,81844,"SWI","profileID","RB"
2016-02-13,5216,2,3,81846,"SWI","profileID","RB"
2016-02-13,3113,3,2,81847,"SWI","profileID","RB"
2016-02-14,5122,3,3,81851,"SWI","profileID","RB"
2016-02-14,4213,3,3,81852,"SWI","profileID","RB"
2016-02-15,3311,3,2,81863,"SWI","profileID","RB"
2016-02-15,2224,2,2,81866,"SWI","profileID","RB"
2016-02-15,4223,2,3,81871,"SWI","profileID","RB"
2016-02-15,4222,3,3,81872,"SWI","profileID","RB"
2016-02-15,5231,2,3,81874,"SWI","profileID","RB"
2016-02-15,7111,3,3,81875,"SWI","profileID","RB"
2016-02-15,4121,2,3,81879,"SWI","profileID","RB"
2016-02-15,4111,1,3,81880,"SWI","profileID","RB"
2016-02-15,4114,3,3,81894,"SWI","profileID","RB"
2016-02-16,4211,1,3,81900,"SWI","profileID","RB"
2016-02-16,2224,2,2,81901,"SWI","profileID","RB"
2016-02-16,6111,2,3,81903,"SWI","profileID","RB"
2016-02-17,5123,1,2,81913,"SWI","profileID","RB"
2016-02-17,4213,3,2,81919,"SWI","profileID","RB"
2016-02-17,4121,1,2,81921,"SWI","profileID","RB"
2016-02-18,5211,3,3,81923,"SWI","profileID","RB"
2016-02-18,5211,2,2,81924,"SWI","profileID","RB"
2016-02-18,6111,2,2,81925,"SWI","profileID","RB"
2016-02-18,4213,1,2,81927,"SWI","profileID","RB"
2016-02-18,4123,1,2,81929,"SWI","profileID","RB"
2016-02-18,3112,1,2,81931,"SWI","profileID","RB"
2016-02-19,4115,2,2,81955,"SWI","profileID","RB"
2016-02-01,4115,2,3,81960,"SWI","profileID","RB"
2016-02-19,6111,1,2,81963,"SWI","profileID","RB"
2016-02-20,5214,2,2,81964,"SWI","profileID","RB"
2016-02-20,1114,2,2,81965,"SWI","profileID","RB"
2016-02-20,4121,1,2,81966,"SWI","profileID","RB"
2016-02-21,5214,1,2,81969,"SWI","profileID","RB"
2016-02-21,5111,4,2,81970,"SWI","profileID","RB"
2016-02-22,5214,2,2,81974,"SWI","profileID","RB"
2016-02-23,4115,1,2,81979,"SWI","profileID","RB"
2016-02-23,5214,2,3,81981,"SWI","profileID","RB"
2016-02-24,5214,1,2,81987,"SWI","profileID","RB"
2016-02-24,4121,4,2,81988,"SWI","profileID","RB"
2016-02-24,7112,2,2,81990,"SWI","profileID","RB"
2016-02-24,7221,2,2,81993,"SWI","profileID","RB"
2016-02-25,4242,2,2,81997,"SWI","profileID","RB"
2016-02-25,4222,3,2,82000,"SWI","profileID","RB"
2016-02-26,5223,1,2,82003,"SWI","profileID","RB"
2016-02-26,5231,1,2,82004,"SWI","profileID","RB"
2016-02-24,3223,1,3,82005,"SWI","profileID","RB"
2016-02-26,7231,4,3,82008,"SWI","profileID","RB"
2016-02-26,4223,1,2,82009,"SWI","profileID","RB"
2016-02-26,4211,1,3,82011,"SWI","profileID","RB"
2016-02-26,4121,2,3,82012,"SWI","profileID","RB"
2016-02-26,7114,2,2,82013,"SWI","profileID","RB"
2016-02-26,7114,1,2,82015,"SWI","profileID","RB"
2016-02-27,5124,4,3,82019,"SWI","profileID","RB"
2016-02-27,3222,2,3,82021,"SWI","profileID","RB"
2016-02-28,3113,1,2,82030,"SWI","profileID","RB"
2016-02-29,4114,1,2,82046,"SWI","profileID","RB"
2016-03-01,3311,2,2,82056,"SWI","profileID","RB"
2016-03-01,4111,2,2,82060,"SWI","profileID","RB"
2016-03-02,2123,2,3,82073,"SWI","profileID","RB"
2016-03-02,6115,2,2,82074,"SWI","profileID","RB"
2016-03-03,5211,3,3,82075,"SWI","profileID","RB"
2016-03-05,7124,1,2,82084,"SWI","profileID","RB"
2016-03-06,5214,3,3,82086,"SWI","profileID","RB"
2016-03-06,1232,3,3,82087,"SWI","profileID","RB"
2016-03-09,1221,1,2,82102,"SWI","profileID","RB"
2016-03-09,4231,2,2,82103,"SWI","profileID","RB"
2016-03-10,6111,2,2,82109,"SWI","profileID","RB"
2016-03-10,1114,1,3,82110,"SWI","profileID","RB"
2016-03-10,5233,2,2,82113,"SWI","profileID","RB"
2016-03-11,4121,2,2,82118,"SWI","profileID","RB"
2016-03-11,7113,1,2,82121,"SWI","profileID","RB"
2016-03-11,3113,1,2,82124,"SWI","profileID","RB"
2016-03-12,3222,1,2,82126,"SWI","profileID","RB"
2016-03-12,3112,2,1,82130,"SWI","profileID","RB"
2016-03-14,5231,1,2,82140,"SWI","profileID","RB"
2016-03-15,7231,2,2,82159,"SWI","profileID","RB"
2016-03-15,2224,1,2,82161,"SWI","profileID","RB"
2016-03-15,5223,1,2,82165,"SWI","profileID","RB"
2016-03-15,4111,1,1,82181,"SWI","profileID","RB"
2016-03-15,4242,1,1,82182,"SWI","profileID","RB"
2016-03-16,7111,2,2,82193,"SWI","profileID","RB"
2016-03-15,2132,1,2,82194,"SWI","profileID","RB"
2016-03-15,4213,1,1,82195,"SWI","profileID","RB"
2016-03-16,2224,2,2,82198,"SWI","profileID","RB"
2016-03-16,2224,1,2,82199,"SWI","profileID","RB"
2016-03-18,4115,2,2,82205,"SWI","profileID","RB"
2016-03-18,4115,2,2,82206,"SWI","profileID","RB"
2016-03-20,5123,1,1,82215,"SWI","profileID","RB"
2016-03-22,2223,1,1,82220,"SWI","profileID","RB"
2016-03-22,4121,1,1,82223,"SWI","profileID","RB"
2016-03-23,4115,1,1,82227,"SWI","profileID","RB"
2016-03-26,3222,1,2,82233,"SWI","profileID","RB"
2016-03-28,7231,1,1,82235,"SWI","profileID","RB"
2016-03-28,5214,2,2,82236,"SWI","profileID","RB"
2016-03-30,4115,2,2,82252,"SWI","profileID","RB"
2016-03-30,4211,2,3,82257,"SWI","profileID","RB"
2016-03-30,2131,1,2,82259,"SWI","profileID","RB"
2016-03-31,2224,2,2,82273,"SWI","profileID","RB"
2016-03-31,4111,2,2,82276,"SWI","profileID","RB"
2016-03-31,4213,1,2,82277,"SWI","profileID","RB"
2016-03-31,4213,3,2,82280,"SWI","profileID","RB"
2016-12-01,2224,2,2,82449,"SWI","profileID","RB"
2016-12-01,5122,2,1,82451,"SWI","profileID","RB"
2016-12-01,5122,3,1,82453,"SWI","profileID","RB"
2016-12-01,5122,3,1,82454,"SWI","profileID","RB"
2016-12-04,7111,2,2,82465,"SWI","profileID","RB"
2016-12-05,4114,1,1,82467,"SWI","profileID","RB"
2016-12-06,4114,2,1,82494,"SWI","profileID","RB"
2016-12-08,5122,1,1,82495,"SWI","profileID","RB"
2016-12-08,5122,1,1,82496,"SWI","profileID","RB"
2016-12-08,5122,1,1,82497,"SWI","profileID","RB"
2016-12-08,5122,2,1,82498,"SWI","profileID","RB"
2016-12-08,5122,1,1,82499,"SWI","profileID","RB"
2016-12-08,5122,1,1,82504,"SWI","profileID","RB"
2016-12-10,4121,2,1,82514,"SWI","profileID","RB"
2016-12-13,4115,1,1,82519,"SWI","profileID","RB"
2016-12-13,4111,1,1,82522,"SWI","profileID","RB"
2016-12-14,5122,1,1,82527,"SWI","profileID","RB"
2016-12-15,2224,1,1,82532,"SWI","profileID","RB"
2016-12-15,4242,1,1,82533,"SWI","profileID","RB"
2016-12-17,6211,1,1,82538,"SWI","profileID","RB"
2016-12-18,4232,1,1,82540,"SWI","profileID","RB"
2016-12-21,2224,1,2,82547,"SWI","profileID","RB"
2016-12-24,4121,1,1,82559,"SWI","profileID","RB"
2016-12-26,3223,1,1,82561,"SWI","profileID","RB"
2016-12-27,7111,1,1,82564,"SWI","profileID","RB"
2016-12-29,5231,1,1,82572,"SWI","profileID","RB"
2016-12-29,4111,1,1,82573,"SWI","profileID","RB"
2016-12-30,4213,2,2,82578,"SWI","profileID","RB"
2016-12-30,5112,4,2,82579,"SWI","profileID","RB"
2016-12-30,5112,3,2,82582,"SWI","profileID","RB"
2016-12-31,2224,2,1,82584,"SWI","profileID","RB"
2016-12-31,6122,1,1,82586,"SWI","profileID","RB"
2016-12-31,4213,1,1,82588,"SWI","profileID","RB"
2017-01-01,4231,3,1,82589,"SWI","profileID","RB"
2017-01-01,5234,1,1,82591,"SWI","profileID","RB"
2017-01-02,7111,1,1,82592,"SWI","profileID","RB"
2017-01-04,2224,2,2,82597,"SWI","profileID","RB"
2017-01-04,2224,2,2,82598,"SWI","profileID","RB"
2017-01-06,5122,4,3,82602,"SWI","profileID","RB"
2017-01-07,3222,4,3,82607,"SWI","profileID","RB"
2017-01-07,5112,4,3,82609,"SWI","profileID","RB"
2017-01-08,5123,2,3,82610,"SWI","profileID","RB"
2017-01-08,5112,3,3,82611,"SWI","profileID","RB"
2017-01-09,7123,2,3,82617,"SWI","profileID","RB"
2017-01-10,4114,3,3,82625,"SWI","profileID","RB"
2017-01-10,4114,4,2,82626,"SWI","profileID","RB"
2017-01-11,3311,4,3,82628,"SWI","profileID","RB"
2017-01-11,5231,2,3,82629,"SWI","profileID","RB"
2017-01-11,5122,2,2,82632,"SWI","profileID","RB"
2017-01-11,1225,3,2,82633,"SWI","profileID","RB"
2017-01-11,5122,2,3,82634,"SWI","profileID","RB"
2017-01-12,5122,2,3,82642,"SWI","profileID","RB"
2017-01-12,4121,2,2,82645,"SWI","profileID","RB"
2017-01-12,2131,3,3,82646,"SWI","profileID","RB"
2017-01-12,4242,2,3,82647,"SWI","profileID","RB"
2017-01-12,4121,2,2,82649,"SWI","profileID","RB"
2017-01-13,7113,3,3,82653,"SWI","profileID","RB"
2017-01-13,7123,3,3,82654,"SWI","profileID","RB"
2017-01-14,5123,4,3,82657,"SWI","profileID","RB"
2017-01-14,4121,4,4,82659,"SWI","profileID","RB"
2017-01-14,5223,2,2,82661,"SWI","profileID","RB"
2017-01-14,3112,4,4,82662,"SWI","profileID","RB"
2017-01-15,7231,4,3,82665,"SWI","profileID","RB"
2017-01-15,3223,2,3,82673,"SWI","profileID","RB"
2017-01-15,3113,3,3,82675,"SWI","profileID","RB"
2017-01-15,4213,2,3,82676,"SWI","profileID","RB"
2017-01-15,1312,1,2,82677,"SWI","profileID","RB"
2017-01-15,4213,1,3,82678,"SWI","profileID","RB"
2017-01-16,2224,2,3,82690,"SWI","profileID","RB"
2017-01-16,5231,2,3,82691,"SWI","profileID","RB"
2017-01-16,4111,2,3,82695,"SWI","profileID","RB"
2017-01-16,5124,2,3,82696,"SWI","profileID","RB"
2017-01-16,5124,1,3,82697,"SWI","profileID","RB"
2017-01-16,4114,2,3,82702,"SWI","profileID","RB"
2017-01-17,4115,4,3,82707,"SWI","profileID","RB"
2017-01-17,5123,2,3,82709,"SWI","profileID","RB"
2017-01-17,5111,2,3,82711,"SWI","profileID","RB"
2017-01-17,5122,2,3,82713,"SWI","profileID","RB"
2017-01-17,5123,3,3,82714,"SWI","profileID","RB"
2017-01-17,5214,2,3,82715,"SWI","profileID","RB"
2017-01-17,5214,4,3,82716,"SWI","profileID","RB"
2017-01-17,4112,2,3,82719,"SWI","profileID","RB"
2017-01-18,3223,1,2,82724,"SWI","profileID","RB"
2017-01-18,4211,2,3,82725,"SWI","profileID","RB"
2017-01-18,5231,2,2,82726,"SWI","profileID","RB"
2017-01-18,5111,2,3,82728,"SWI","profileID","RB"
2017-01-18,5231,3,3,82734,"SWI","profileID","RB"
2017-01-18,5231,3,3,82735,"SWI","profileID","RB"
2017-01-18,1226,4,3,82736,"SWI","profileID","RB"
2017-01-19,5212,1,2,82741,"SWI","profileID","RB"
2017-01-19,5212,1,3,82742,"SWI","profileID","RB"
2017-01-19,5234,1,2,82743,"SWI","profileID","RB"
2017-01-19,5234,2,3,82744,"SWI","profileID","RB"
2017-01-20,5212,1,2,82749,"SWI","profileID","RB"
2017-01-20,5211,1,2,82751,"SWI","profileID","RB"
2017-01-20,5122,2,3,82753,"SWI","profileID","RB"
2017-01-20,2223,1,3,82755,"SWI","profileID","RB"
2017-01-20,5211,1,2,82757,"SWI","profileID","RB"
2017-01-19,3223,2,3,82758,"SWI","profileID","RB"
2017-01-20,4124,2,2,82759,"SWI","profileID","RB"
2017-01-19,4121,2,3,82763,"SWI","profileID","RB"
2017-01-21,5122,2,2,82765,"SWI","profileID","RB"
2017-01-21,5214,1,2,82767,"SWI","profileID","RB"
2017-01-20,4231,2,2,82770,"SWI","profileID","RB"
2017-01-22,5222,2,2,82772,"SWI","profileID","RB"
2017-01-23,4222,2,2,82776,"SWI","profileID","RB"
2017-01-23,5111,3,3,82777,"SWI","profileID","RB"
2017-01-23,3223,2,2,82778,"SWI","profileID","RB"
2017-01-23,3222,1,2,82779,"SWI","profileID","RB"
2017-01-23,4115,4,3,82780,"SWI","profileID","RB"
2017-01-23,4121,1,2,82781,"SWI","profileID","RB"
2017-01-24,4121,1,2,82782,"SWI","profileID","RB"
2017-01-24,5122,2,3,82787,"SWI","profileID","RB"
2017-01-25,4115,2,2,82788,"SWI","profileID","RB"
2017-01-25,4223,2,1,82790,"SWI","profileID","RB"
2017-01-26,3311,2,2,82800,"SWI","profileID","RB"
2017-01-26,4242,2,3,82801,"SWI","profileID","RB"
2017-01-26,5211,1,2,82802,"SWI","profileID","RB"
2017-01-26,5211,1,2,82804,"SWI","profileID","RB"
2017-01-26,4213,1,2,82805,"SWI","profileID","RB"
2017-01-26,4213,2,2,82806,"SWI","profileID","RB"
2017-01-26,5122,2,2,82807,"SWI","profileID","RB"
2017-01-27,4211,2,2,82809,"SWI","profileID","RB"
2017-01-27,5111,1,2,82815,"SWI","profileID","RB"
2017-01-27,4232,4,2,82816,"SWI","profileID","RB"
2017-01-28,7113,2,2,82818,"SWI","profileID","RB"
2017-01-29,5123,2,2,82822,"SWI","profileID","RB"
2017-01-29,7121,2,2,82824,"SWI","profileID","RB"
2017-01-29,1226,1,2,82825,"SWI","profileID","RB"
2017-01-29,3113,1,2,82826,"SWI","profileID","RB"
2017-01-30,2224,3,2,82829,"SWI","profileID","RB"
2017-01-30,5123,1,3,82832,"SWI","profileID","RB"
2017-01-31,5231,2,2,82840,"SWI","profileID","RB"
2017-01-31,1312,1,2,82853,"SWI","profileID","RB"
2017-02-01,5123,2,3,82863,"SWI","profileID","RB"
2017-02-01,4114,2,3,82871,"SWI","profileID","RB"
2017-02-02,5212,1,3,82874,"SWI","profileID","RB"
2017-02-02,5212,1,3,82876,"SWI","profileID","RB"
2017-02-02,4114,1,2,82877,"SWI","profileID","RB"
2017-02-02,4211,3,3,82879,"SWI","profileID","RB"
2017-02-03,5222,4,2,82881,"SWI","profileID","RB"
2017-02-03,5214,3,2,82883,"SWI","profileID","RB"
2017-02-05,1246,1,2,82891,"SWI","profileID","RB"
2017-02-06,3222,1,3,82893,"SWI","profileID","RB"
2017-02-07,2223,2,2,82899,"SWI","profileID","RB"
2017-02-07,7124,2,3,82900,"SWI","profileID","RB"
2017-02-08,6111,1,2,82903,"SWI","profileID","RB"
2017-02-08,1228,2,2,82904,"SWI","profileID","RB"
2017-02-09,7231,1,3,82907,"SWI","profileID","RB"
2017-02-09,1221,2,2,82910,"SWI","profileID","RB"
2017-02-10,1114,2,3,82916,"SWI","profileID","RB"
2017-02-10,5211,2,3,82917,"SWI","profileID","RB"
2017-02-12,6211,1,2,82923,"SWI","profileID","RB"
2017-02-12,3112,2,3,82925,"SWI","profileID","RB"
2017-02-13,4115,2,3,82927,"SWI","profileID","RB"
2017-02-13,2224,2,2,82931,"SWI","profileID","RB"
2017-02-13,1113,2,2,82935,"SWI","profileID","RB"
2017-02-13,4121,2,2,82938,"SWI","profileID","RB"
2017-02-13,2224,4,2,82940,"SWI","profileID","RB"
2017-02-14,7231,2,3,82943,"SWI","profileID","RB"
2017-02-14,5231,1,2,82946,"SWI","profileID","RB"
2017-02-14,5211,1,1,82949,"SWI","profileID","RB"
2017-02-14,5211,1,1,82950,"SWI","profileID","RB"
2017-02-14,2211,2,2,82951,"SWI","profileID","RB"
2017-02-14,1232,1,2,82952,"SWI","profileID","RB"
2017-02-14,5122,1,2,82954,"SWI","profileID","RB"
2017-02-14,5221,1,2,82955,"SWI","profileID","RB"
2017-02-14,4124,2,3,82960,"SWI","profileID","RB"
2017-02-15,4242,3,3,82976,"SWI","profileID","RB"
2017-02-15,7112,2,3,82979,"SWI","profileID","RB"
2017-02-15,1312,2,2,82983,"SWI","profileID","RB"
2017-02-15,3113,1,2,82985,"SWI","profileID","RB"
2017-02-15,7111,2,3,82990,"SWI","profileID","RB"
2017-02-15,1242,2,2,82992,"SWI","profileID","RB"
2017-02-15,4114,3,2,82993,"SWI","profileID","RB"
2017-02-16,4115,1,3,82994,"SWI","profileID","RB"
2017-02-16,5124,2,2,82997,"SWI","profileID","RB"
2017-02-16,5123,1,2,82998,"SWI","profileID","RB"
2017-02-16,5214,1,2,83002,"SWI","profileID","RB"
2017-02-16,4213,2,2,83003,"SWI","profileID","RB"
2017-02-16,6111,2,2,83007,"SWI","profileID","RB"
2017-02-16,4114,1,2,83008,"SWI","profileID","RB"
2017-02-17,4121,2,1,83015,"SWI","profileID","RB"
2017-02-18,4231,2,2,83022,"SWI","profileID","RB"
2017-02-19,4222,1,2,83024,"SWI","profileID","RB"
2017-02-19,5123,2,2,83029,"SWI","profileID","RB"
2017-02-16,3223,2,2,83030,"SWI","profileID","RB"
2017-02-21,5123,1,2,83034,"SWI","profileID","RB"
2017-02-21,5112,1,2,83037,"SWI","profileID","RB"
2017-02-21,5231,1,2,83042,"SWI","profileID","RB"
2017-02-21,5123,2,2,83043,"SWI","profileID","RB"
2017-02-22,4115,2,2,83046,"SWI","profileID","RB"
2017-02-22,3222,1,2,83049,"SWI","profileID","RB"
2017-02-23,5212,1,2,83055,"SWI","profileID","RB"
2017-02-23,5212,3,2,83056,"SWI","profileID","RB"
2017-02-23,5122,1,2,83059,"SWI","profileID","RB"
2017-02-23,5122,1,2,83062,"SWI","profileID","RB"
2017-02-23,5122,2,2,83063,"SWI","profileID","RB"
2017-02-23,5122,2,2,83067,"SWI","profileID","RB"
2017-02-25,4213,3,2,83073,"SWI","profileID","RB"
2017-02-25,5216,3,2,83074,"SWI","profileID","RB"
2017-02-25,2131,2,2,83076,"SWI","profileID","RB"
2017-02-25,7114,2,2,83078,"SWI","profileID","RB"
2017-02-26,7121,2,2,83080,"SWI","profileID","RB"
2017-02-27,5231,1,2,83083,"SWI","profileID","RB"
2017-02-27,4121,1,2,83085,"SWI","profileID","RB"
2017-02-27,1114,1,2,83087,"SWI","profileID","RB"
2017-02-27,4113,1,2,83090,"SWI","profileID","RB"
2017-02-27,4111,2,2,83091,"SWI","profileID","RB"
2017-02-28,4211,1,3,83098,"SWI","profileID","RB"
2017-03-01,4232,1,2,83113,"SWI","profileID","RB"
2017-03-01,7231,4,3,83117,"SWI","profileID","RB"
2017-03-01,4222,1,3,83121,"SWI","profileID","RB"
2017-03-01,3112,1,3,83123,"SWI","profileID","RB"
2017-03-02,4223,1,2,83135,"SWI","profileID","RB"
2017-03-02,4213,3,3,83136,"SWI","profileID","RB"
2017-03-03,5124,2,3,83143,"SWI","profileID","RB"
2017-03-03,5212,1,3,83145,"SWI","profileID","RB"
2017-03-03,5211,2,3,83147,"SWI","profileID","RB"
2017-03-03,4121,2,3,83148,"SWI","profileID","RB"
2017-03-03,7126,1,2,83149,"SWI","profileID","RB"
2017-03-03,4114,3,3,83153,"SWI","profileID","RB"
2017-03-04,1221,2,2,83156,"SWI","profileID","RB"
2017-03-05,4121,2,3,83157,"SWI","profileID","RB"
2017-03-08,3311,2,3,83521,"SWI","profileID","RB"
2017-03-08,5122,1,3,83522,"SWI","profileID","RB"
2017-03-09,4115,1,3,83526,"SWI","profileID","RB"
2017-03-09,5123,2,4,83527,"SWI","profileID","RB"
2017-03-10,5211,1,3,83535,"SWI","profileID","RB"
2017-03-10,5232,1,3,83539,"SWI","profileID","RB"
2017-03-11,3222,2,3,83541,"SWI","profileID","RB"
2017-03-12,4115,2,3,83544,"SWI","profileID","RB"
2017-03-12,4243,2,3,83546,"SWI","profileID","RB"
2017-03-12,5216,1,2,83547,"SWI","profileID","RB"
2017-03-13,5122,2,2,83550,"SWI","profileID","RB"
2017-03-13,4244,1,3,83552,"SWI","profileID","RB"
2017-03-13,4112,1,2,83553,"SWI","profileID","RB"
2017-03-13,4121,1,3,83554,"SWI","profileID","RB"
2017-03-14,3223,2,2,83565,"SWI","profileID","RB"
2017-03-14,6111,2,2,83572,"SWI","profileID","RB"
2017-03-14,4211,1,2,83578,"SWI","profileID","RB"
2017-03-15,4242,2,3,83595,"SWI","profileID","RB"
2017-03-15,2224,1,2,83599,"SWI","profileID","RB"
2017-03-15,3113,1,2,83602,"SWI","profileID","RB"
2017-03-15,5122,2,3,83603,"SWI","profileID","RB"
2017-03-15,5211,4,2,83604,"SWI","profileID","RB"
2017-03-15,5211,2,2,83605,"SWI","profileID","RB"
2017-03-16,4111,1,2,83618,"SWI","profileID","RB"
2017-03-17,7111,2,2,83620,"SWI","profileID","RB"
2017-03-19,4121,2,3,83634,"SWI","profileID","RB"
2017-03-19,5214,2,2,83635,"SWI","profileID","RB"
2017-03-20,4213,1,2,83639,"SWI","profileID","RB"
2017-03-23,4115,1,2,83644,"SWI","profileID","RB"
2017-03-24,3112,4,3,83645,"SWI","profileID","RB"
2017-03-25,3222,1,1,83646,"SWI","profileID","RB"
2017-03-27,4121,2,1,83648,"SWI","profileID","RB"
2017-03-28,6111,1,2,83654,"SWI","profileID","RB"
2017-03-29,7231,2,2,83659,"SWI","profileID","RB"
2017-03-29,4211,2,2,83662,"SWI","profileID","RB"
2017-03-29,5211,2,2,83663,"SWI","profileID","RB"
2017-03-29,5211,1,2,83664,"SWI","profileID","RB"
2017-03-29,5231,2,2,83667,"SWI","profileID","RB"
2017-03-29,4232,1,1,83669,"SWI","profileID","RB"
2017-03-30,5122,1,2,83672,"SWI","profileID","RB"
2017-03-31,2224,1,1,83680,"SWI","profileID","RB"
2017-03-31,3113,1,1,83685,"SWI","profileID","RB"
2017-03-31,4121,1,3,83687,"SWI","profileID","RB"
2017-12-01,3311,4,3,83837,"SWI","profileID","RB"
2017-12-01,7111,1,2,83838,"SWI","profileID","RB"
2017-12-01,2224,1,2,83842,"SWI","profileID","RB"
2017-12-02,3222,2,2,83847,"SWI","profileID","RB"
2017-12-03,3112,2,2,83849,"SWI","profileID","RB"
2017-12-03,4121,2,2,83850,"SWI","profileID","RB"
2017-12-05,5123,3,2,83857,"SWI","profileID","RB"
2017-12-05,5123,1,2,83858,"SWI","profileID","RB"
2017-12-05,5122,2,2,83859,"SWI","profileID","RB"
2017-12-05,5123,4,2,83860,"SWI","profileID","RB"
2017-12-05,5122,2,2,83862,"SWI","profileID","RB"
2017-12-05,5112,4,2,83863,"SWI","profileID","RB"
2017-12-05,5112,1,2,83864,"SWI","profileID","RB"
2017-12-05,5112,1,2,83866,"SWI","profileID","RB"
2017-12-05,5123,2,2,83867,"SWI","profileID","RB"
2017-12-05,5122,1,2,83868,"SWI","profileID","RB"
2017-12-05,5122,2,2,83869,"SWI","profileID","RB"
2017-12-05,5122,2,2,83871,"SWI","profileID","RB"
2017-12-05,4111,1,2,83873,"SWI","profileID","RB"
2017-12-06,5123,2,2,83875,"SWI","profileID","RB"
2017-12-06,1225,1,2,83876,"SWI","profileID","RB"
2017-12-06,1226,3,2,83877,"SWI","profileID","RB"
2017-12-07,5212,2,2,83879,"SWI","profileID","RB"
2017-12-10,4231,3,3,83883,"SWI","profileID","RB"
2017-12-10,5216,1,3,83884,"SWI","profileID","RB"
2017-12-11,4114,2,3,83886,"SWI","profileID","RB"
2017-12-12,2224,4,3,83888,"SWI","profileID","RB"
2017-12-12,2224,1,3,83890,"SWI","profileID","RB"
2017-12-12,4114,3,3,83893,"SWI","profileID","RB"
2017-12-12,4114,2,3,83894,"SWI","profileID","RB"
2017-12-12,4114,1,2,83895,"SWI","profileID","RB"
2017-12-12,4114,2,3,83896,"SWI","profileID","RB"
2017-12-12,4114,2,3,83897,"SWI","profileID","RB"
2017-12-12,4114,2,3,83898,"SWI","profileID","RB"
2017-12-13,1114,1,3,83903,"SWI","profileID","RB"
2017-12-13,7231,4,3,83904,"SWI","profileID","RB"
2017-12-13,4211,2,3,83905,"SWI","profileID","RB"
2017-12-13,4213,4,3,83907,"SWI","profileID","RB"
2017-12-13,5211,1,3,83909,"SWI","profileID","RB"
2017-12-13,5211,2,3,83911,"SWI","profileID","RB"
2017-12-13,6111,3,3,83913,"SWI","profileID","RB"
2017-12-13,3113,4,3,83914,"SWI","profileID","RB"
2017-12-14,4112,2,3,83919,"SWI","profileID","RB"
2017-12-14,2224,3,3,83920,"SWI","profileID","RB"
2017-12-14,2224,2,3,83921,"SWI","profileID","RB"
2017-12-14,2224,3,3,83925,"SWI","profileID","RB"
2017-12-15,5231,2,3,83934,"SWI","profileID","RB"
2017-12-15,4222,2,3,83940,"SWI","profileID","RB"
2017-12-15,1226,1,3,83947,"SWI","profileID","RB"
2017-12-16,3222,1,3,83952,"SWI","profileID","RB"
2017-12-17,3223,4,3,83960,"SWI","profileID","RB"
2017-12-17,5124,2,3,83962,"SWI","profileID","RB"
2017-12-17,3112,2,3,83963,"SWI","profileID","RB"
2017-12-17,4231,2,3,83966,"SWI","profileID","RB"
2017-12-17,4211,1,3,83967,"SWI","profileID","RB"
2017-12-17,6113,3,3,83968,"SWI","profileID","RB"
2017-12-18,7123,2,3,83972,"SWI","profileID","RB"
2017-12-19,5212,1,3,83976,"SWI","profileID","RB"
2017-12-19,5212,2,3,83977,"SWI","profileID","RB"
2017-12-19,2224,1,2,83979,"SWI","profileID","RB"
2017-12-19,5231,3,3,83983,"SWI","profileID","RB"
2017-12-19,2224,1,3,83984,"SWI","profileID","RB"
2017-12-19,2212,2,2,83986,"SWI","profileID","RB"
2017-12-19,4111,2,2,83988,"SWI","profileID","RB"
2017-12-20,4121,2,3,83993,"SWI","profileID","RB"
2017-12-20,6111,2,2,83994,"SWI","profileID","RB"
2017-12-20,4244,2,3,83996,"SWI","profileID","RB"
2017-12-20,4114,4,3,83998,"SWI","profileID","RB"
2017-12-20,5122,2,2,84001,"SWI","profileID","RB"
2017-12-21,4115,1,3,84006,"SWI","profileID","RB"
2017-12-21,2211,2,1,84011,"SWI","profileID","RB"
2017-12-21,2223,2,2,84013,"SWI","profileID","RB"
2017-12-20,5122,1,2,84014,"SWI","profileID","RB"
2017-12-21,5122,1,2,84016,"SWI","profileID","RB"
2017-12-22,4121,3,2,84020,"SWI","profileID","RB"
2017-12-23,6114,1,1,84026,"SWI","profileID","RB"
2017-12-25,3113,2,2,84034,"SWI","profileID","RB"
2017-12-25,5231,4,2,84035,"SWI","profileID","RB"
