"regionID","date","size","local_DL","triggerType","country"
5234,"2018-03-12",3,3,"natural","SWI"
5234,"2018-03-12",2,3,"natural","SWI"
5234,"2018-03-12",2,3,"human","SWI"
5234,"2018-03-12",3,3,"natural","SWI"
7111,"2018-03-12",2,3,"natural","SWI"
7111,"2018-03-12",3,3,"natural","SWI"
7121,"2018-03-12",1,2,"human","SWI"
1312,"2018-03-13",3,3,"natural","SWI"
1312,"2018-03-13",3,3,"natural","SWI"
1312,"2018-03-13",3,3,"natural","SWI"
4111,"2018-03-13",2,3,"natural","SWI"
4111,"2018-03-13",3,3,"natural","SWI"
1228,"2018-03-14",3,2,"human","SWI"
1312,"2018-03-14",1,3,"natural","SWI"
1312,"2018-03-14",2,3,"natural","SWI"
1312,"2018-03-14",1,3,"natural","SWI"
1312,"2018-03-14",2,3,"natural","SWI"
1312,"2018-03-14",3,3,"natural","SWI"
1312,"2018-03-14",1,3,"natural","SWI"
1312,"2018-03-14",2,3,"natural","SWI"
1312,"2018-03-14",1,3,"natural","SWI"
1312,"2018-03-14",1,3,"natural","SWI"
1312,"2018-03-14",2,3,"natural","SWI"
1312,"2018-03-14",2,3,"natural","SWI"
2122,"2018-03-14",1,3,"human","SWI"
4111,"2018-03-14",3,3,"natural","SWI"
4111,"2018-03-14",3,3,"natural","SWI"
4111,"2018-03-14",2,3,"natural","SWI"
4111,"2018-03-14",3,3,"natural","SWI"
4111,"2018-03-14",2,3,"natural","SWI"
4111,"2018-03-14",2,3,"human","SWI"
4111,"2018-03-14",2,3,"natural","SWI"
4111,"2018-03-14",2,3,"natural","SWI"
4111,"2018-03-14",3,3,"natural","SWI"
4112,"2018-03-14",4,3,"natural","SWI"
4123,"2018-03-14",2,3,"human","SWI"
4243,"2018-03-14",3,3,"human","SWI"
5123,"2018-03-16",2,2,"human","SWI"
5231,"2018-03-16",3,2,"human","SWI"
7113,"2018-03-16",2,2,"human","SWI"
3112,"2018-03-18",1,2,"human","SWI"
3112,"2018-03-18",1,2,"human","SWI"
3112,"2018-03-18",1,2,"human","SWI"
4213,"2018-03-18",1,3,"natural","SWI"
4213,"2018-03-18",1,3,"natural","SWI"
4213,"2018-03-18",1,3,"natural","SWI"
4213,"2018-03-18",1,3,"natural","SWI"
4213,"2018-03-18",1,3,"natural","SWI"
4213,"2018-03-18",1,3,"natural","SWI"
4213,"2018-03-18",1,3,"natural","SWI"
4213,"2018-03-18",1,3,"natural","SWI"
4213,"2018-03-18",1,3,"natural","SWI"
4213,"2018-03-18",1,3,"natural","SWI"
4213,"2018-03-18",1,3,"natural","SWI"
4213,"2018-03-18",1,3,"natural","SWI"
4213,"2018-03-18",1,3,"natural","SWI"
4213,"2018-03-18",1,3,"natural","SWI"
4213,"2018-03-18",1,3,"natural","SWI"
4213,"2018-03-18",1,3,"natural","SWI"
4213,"2018-03-18",1,3,"natural","SWI"
4213,"2018-03-18",1,3,"natural","SWI"
4213,"2018-03-18",1,3,"natural","SWI"
4213,"2018-03-18",1,3,"natural","SWI"
7211,"2018-03-19",1,3,"natural","SWI"
7211,"2018-03-19",1,3,"natural","SWI"
7211,"2018-03-19",1,3,"natural","SWI"
7211,"2018-03-19",2,3,"natural","SWI"
7211,"2018-03-19",2,3,"natural","SWI"
7211,"2018-03-19",1,3,"natural","SWI"
7211,"2018-03-19",2,3,"natural","SWI"
7211,"2018-03-19",1,3,"natural","SWI"
7211,"2018-03-19",1,3,"natural","SWI"
7211,"2018-03-19",1,3,"natural","SWI"
7211,"2018-03-19",1,3,"natural","SWI"
7211,"2018-03-19",1,3,"natural","SWI"
7211,"2018-03-19",1,3,"natural","SWI"
7211,"2018-03-19",1,3,"natural","SWI"
7211,"2018-03-19",1,3,"natural","SWI"
7211,"2018-03-19",1,3,"natural","SWI"
7211,"2018-03-19",1,3,"natural","SWI"
7211,"2018-03-19",1,3,"natural","SWI"
4111,"2018-03-20",4,3,"natural","SWI"
4121,"2018-03-20",2,3,"natural","SWI"
4121,"2018-03-20",2,3,"natural","SWI"
4121,"2018-03-20",2,3,"natural","SWI"
7111,"2018-03-20",3,3,"natural","SWI"
7111,"2018-03-20",4,3,"natural","SWI"
7113,"2018-03-20",3,3,"natural","SWI"
7113,"2018-03-20",4,3,"natural","SWI"
2212,"2018-03-21",1,3,"natural","SWI"
2212,"2018-03-21",1,3,"natural","SWI"
2212,"2018-03-21",1,3,"natural","SWI"
4123,"2018-03-21",1,2,"human","SWI"
5123,"2018-03-21",2,2,"natural","SWI"
5233,"2018-03-21",2,3,"natural","SWI"
5233,"2018-03-21",3,3,"natural","SWI"
5234,"2018-03-21",2,3,"natural","SWI"
5234,"2018-03-21",3,3,"natural","SWI"
5234,"2018-03-21",2,3,"natural","SWI"
5234,"2018-03-21",2,3,"natural","SWI"
7111,"2018-03-21",1,3,"human","SWI"
1221,"2018-03-22",2,2,"natural","SWI"
1221,"2018-03-22",2,2,"natural","SWI"
1312,"2018-03-23",1,3,"natural","SWI"
1312,"2018-03-23",1,3,"natural","SWI"
1312,"2018-03-23",1,3,"natural","SWI"
3112,"2018-03-23",1,2,"natural","SWI"
3112,"2018-03-23",1,2,"natural","SWI"
3112,"2018-03-23",1,2,"natural","SWI"
3112,"2018-03-23",1,2,"natural","SWI"
3112,"2018-03-23",1,2,"natural","SWI"
3112,"2018-03-23",1,2,"natural","SWI"
3112,"2018-03-23",1,2,"natural","SWI"
3112,"2018-03-23",1,2,"natural","SWI"
3112,"2018-03-23",1,2,"natural","SWI"
3112,"2018-03-23",1,2,"natural","SWI"
3112,"2018-03-23",1,2,"natural","SWI"
3112,"2018-03-23",1,2,"natural","SWI"
3112,"2018-03-23",1,2,"natural","SWI"
3112,"2018-03-23",1,2,"natural","SWI"
3112,"2018-03-23",1,2,"natural","SWI"
4113,"2018-03-23",3,2,"natural","SWI"
1221,"2018-03-24",2,2,"natural","SWI"
1221,"2018-03-24",3,2,"natural","SWI"
1221,"2018-03-24",3,2,"natural","SWI"
1221,"2018-03-24",2,2,"human","SWI"
1221,"2018-03-24",3,2,"natural","SWI"
1221,"2018-03-24",2,2,"natural","SWI"
1221,"2018-03-24",3,2,"human","SWI"
1228,"2018-03-24",3,2,"human","SWI"
2123,"2018-03-24",1,2,"human","SWI"
2123,"2018-03-24",1,2,"human","SWI"
2123,"2018-03-24",1,2,"human","SWI"
2123,"2018-03-24",1,2,"human","SWI"
2123,"2018-03-24",1,2,"human","SWI"
4113,"2018-03-24",2,2,"human","SWI"
4113,"2018-03-24",3,2,"human","SWI"
4113,"2018-03-24",2,2,"human","SWI"
4116,"2018-03-24",2,2,"human","SWI"
4222,"2018-03-24",2,2,"human","SWI"
4222,"2018-03-24",1,2,"human","SWI"
5234,"2018-03-24",1,2,"human","SWI"
5234,"2018-03-24",1,2,"human","SWI"
5234,"2018-03-24",2,2,"human","SWI"
7113,"2018-03-24",3,3,"human","SWI"
5123,"2018-03-25",2,2,"human","SWI"
5123,"2018-03-25",2,2,"human","SWI"
7113,"2018-03-27",2,2,"natural","SWI"
7113,"2018-03-27",2,2,"natural","SWI"
3222,"2018-03-28",1,3,"natural","SWI"
3222,"2018-03-28",1,3,"natural","SWI"
3222,"2018-03-28",2,3,"natural","SWI"
3222,"2018-03-28",1,3,"natural","SWI"
3222,"2018-03-28",1,3,"natural","SWI"
3222,"2018-03-28",1,3,"natural","SWI"
5111,"2018-03-28",1,2,"human","SWI"
7112,"2018-03-28",3,2,"natural","SWI"
7121,"2018-03-28",3,2,"natural","SWI"
7121,"2018-03-28",2,2,"human","SWI"
7123,"2018-03-28",2,2,"natural","SWI"
1312,"2018-03-29",1,3,"natural","SWI"
1312,"2018-03-29",3,3,"natural","SWI"
1312,"2018-03-29",1,3,"natural","SWI"
1312,"2018-03-29",2,3,"natural","SWI"
1312,"2018-03-29",1,3,"natural","SWI"
1312,"2018-03-29",1,3,"natural","SWI"
1312,"2018-03-29",2,3,"natural","SWI"
1312,"2018-03-29",1,3,"natural","SWI"
1312,"2018-03-29",1,3,"natural","SWI"
4111,"2018-03-29",3,3,"natural","SWI"
5211,"2018-03-29",2,3,"natural","SWI"
7113,"2018-03-29",3,2,"natural","SWI"
7113,"2018-03-29",3,2,"natural","SWI"
7113,"2018-03-29",3,2,"natural","SWI"
7113,"2018-03-29",2,2,"natural","SWI"
7113,"2018-03-29",2,2,"natural","SWI"
7113,"2018-03-29",3,2,"natural","SWI"
7113,"2018-03-29",2,2,"natural","SWI"
2212,"2018-03-30",1,2,"natural","SWI"
2212,"2018-03-30",1,2,"natural","SWI"
2212,"2018-03-30",1,2,"natural","SWI"
2212,"2018-03-30",2,2,"natural","SWI"
2212,"2018-03-30",1,2,"natural","SWI"
2212,"2018-03-30",2,2,"natural","SWI"
2212,"2018-03-30",1,2,"natural","SWI"
4211,"2018-03-30",3,3,"human","SWI"
4211,"2018-03-30",3,3,"human","SWI"
5112,"2018-03-30",3,2,"natural","SWI"
5112,"2018-03-30",3,2,"natural","SWI"
5223,"2018-03-30",1,2,"human","SWI"
5231,"2018-03-30",2,2,"natural","SWI"
5231,"2018-03-30",2,2,"natural","SWI"
7113,"2018-03-30",3,3,"natural","SWI"
7123,"2018-03-30",3,3,"natural","SWI"
1245,"2018-03-31",3,4,"natural","SWI"
1245,"2018-03-31",4,4,"natural","SWI"
1245,"2018-03-31",3,4,"natural","SWI"
1245,"2018-03-31",2,4,"natural","SWI"
1245,"2018-03-31",3,4,"natural","SWI"
1245,"2018-03-31",2,4,"natural","SWI"
1245,"2018-03-31",3,4,"natural","SWI"
1245,"2018-03-31",3,4,"natural","SWI"
1245,"2018-03-31",3,4,"natural","SWI"
1245,"2018-03-31",2,4,"natural","SWI"
1246,"2018-03-31",2,4,"natural","SWI"
1246,"2018-03-31",3,4,"human","SWI"
1246,"2018-03-31",2,4,"natural","SWI"
4213,"2018-03-31",3,3,"human","SWI"
4213,"2018-03-31",3,3,"human","SWI"
4223,"2018-03-31",3,3,"natural","SWI"
4242,"2018-03-31",4,4,"natural","SWI"
4242,"2018-03-31",4,4,"natural","SWI"
4242,"2018-03-31",1,4,"human","SWI"
4242,"2018-03-31",4,4,"natural","SWI"
4242,"2018-03-31",3,4,"natural","SWI"
4242,"2018-03-31",4,4,"natural","SWI"
5122,"2018-03-31",2,2,"natural","SWI"
5214,"2018-03-31",2,3,"natural","SWI"
5214,"2018-03-31",3,3,"natural","SWI"
7113,"2018-03-31",2,3,"natural","SWI"
7113,"2018-03-31",3,3,"natural","SWI"
7123,"2018-03-31",3,3,"natural","SWI"
7123,"2018-03-31",4,3,"natural","SWI"
5233,"2018-12-01",1,2,"human","SWI"
4111,"2018-12-03",2,3,"natural","SWI"
4111,"2018-12-03",1,3,"natural","SWI"
4111,"2018-12-03",2,3,"natural","SWI"
4111,"2018-12-03",2,3,"natural","SWI"
4111,"2018-12-03",2,3,"natural","SWI"
5231,"2018-12-03",1,2,"natural","SWI"
5231,"2018-12-03",1,2,"natural","SWI"
4111,"2018-12-04",1,3,"natural","SWI"
4222,"2018-12-04",1,3,"human","SWI"
4211,"2018-12-07",1,3,"natural","SWI"
4211,"2018-12-07",1,3,"natural","SWI"
4211,"2018-12-07",1,3,"natural","SWI"
4211,"2018-12-07",1,3,"natural","SWI"
4211,"2018-12-07",1,3,"natural","SWI"
4211,"2018-12-07",1,3,"natural","SWI"
4211,"2018-12-07",1,3,"natural","SWI"
4211,"2018-12-07",1,3,"natural","SWI"
4211,"2018-12-07",1,3,"natural","SWI"
4211,"2018-12-07",1,3,"natural","SWI"
4211,"2018-12-07",1,3,"natural","SWI"
4211,"2018-12-07",1,3,"natural","SWI"
4211,"2018-12-07",1,3,"natural","SWI"
4211,"2018-12-07",1,3,"natural","SWI"
4211,"2018-12-07",1,3,"natural","SWI"
4211,"2018-12-07",1,3,"natural","SWI"
4211,"2018-12-07",1,3,"natural","SWI"
4211,"2018-12-07",1,3,"natural","SWI"
4211,"2018-12-07",1,3,"natural","SWI"
4211,"2018-12-07",1,3,"natural","SWI"
4111,"2018-12-09",2,3,"natural","SWI"
4111,"2018-12-09",2,3,"natural","SWI"
4111,"2018-12-09",2,3,"natural","SWI"
4111,"2018-12-09",2,3,"natural","SWI"
4222,"2018-12-09",1,3,"natural","SWI"
4222,"2018-12-09",1,3,"natural","SWI"
4222,"2018-12-09",2,3,"natural","SWI"
4222,"2018-12-09",2,3,"natural","SWI"
4222,"2018-12-09",3,3,"natural","SWI"
1245,"2018-12-10",2,3,"natural","SWI"
1245,"2018-12-10",2,3,"natural","SWI"
3112,"2018-12-10",2,4,"natural","SWI"
3112,"2018-12-10",4,4,"natural","SWI"
3112,"2018-12-10",2,4,"natural","SWI"
4113,"2018-12-10",2,4,"natural","SWI"
4113,"2018-12-10",3,4,"natural","SWI"
5234,"2018-12-10",3,3,"natural","SWI"
7113,"2018-12-10",3,3,"natural","SWI"
7113,"2018-12-10",3,3,"natural","SWI"
7113,"2018-12-10",3,3,"natural","SWI"
1312,"2018-12-11",1,3,"natural","SWI"
1312,"2018-12-11",1,3,"natural","SWI"
1312,"2018-12-11",1,3,"natural","SWI"
4243,"2018-12-11",1,3,"natural","SWI"
4243,"2018-12-11",1,3,"natural","SWI"
4243,"2018-12-11",1,3,"natural","SWI"
5231,"2018-12-11",2,3,"natural","SWI"
5231,"2018-12-11",2,3,"natural","SWI"
5231,"2018-12-11",2,3,"natural","SWI"
7113,"2018-12-11",3,4,"natural","SWI"
5221,"2018-12-12",3,3,"natural","SWI"
5231,"2018-12-12",3,3,"natural","SWI"
5231,"2018-12-12",2,3,"natural","SWI"
5231,"2018-12-12",3,3,"natural","SWI"
5231,"2018-12-12",3,3,"natural","SWI"
5233,"2018-12-12",1,3,"natural","SWI"
5233,"2018-12-12",1,3,"natural","SWI"
5233,"2018-12-12",1,3,"natural","SWI"
5233,"2018-12-12",1,3,"natural","SWI"
5233,"2018-12-12",1,3,"natural","SWI"
5233,"2018-12-12",1,3,"natural","SWI"
7121,"2018-12-12",1,3,"natural","SWI"
7121,"2018-12-12",1,3,"natural","SWI"
7121,"2018-12-12",1,3,"natural","SWI"
7121,"2018-12-12",1,3,"natural","SWI"
7121,"2018-12-12",1,3,"natural","SWI"
7121,"2018-12-12",1,3,"natural","SWI"
7121,"2018-12-12",1,3,"natural","SWI"
7121,"2018-12-12",1,3,"natural","SWI"
7121,"2018-12-12",1,3,"natural","SWI"
7121,"2018-12-12",1,3,"natural","SWI"
7121,"2018-12-12",1,3,"natural","SWI"
7121,"2018-12-12",1,3,"natural","SWI"
7125,"2018-12-13",2,3,"natural","SWI"
7125,"2018-12-13",2,3,"natural","SWI"
4115,"2018-12-15",3,2,"human","SWI"
4111,"2018-12-16",2,3,"natural","SWI"
4111,"2018-12-16",1,3,"natural","SWI"
4111,"2018-12-16",2,3,"natural","SWI"
4211,"2018-12-16",1,3,"human","SWI"
4211,"2018-12-16",1,3,"human","SWI"
4211,"2018-12-16",1,3,"human","SWI"
4211,"2018-12-16",1,3,"human","SWI"
4211,"2018-12-16",1,3,"human","SWI"
3112,"2018-12-17",1,3,"natural","SWI"
4112,"2018-12-17",1,3,"natural","SWI"
1312,"2018-12-18",1,2,"natural","SWI"
1312,"2018-12-18",1,2,"natural","SWI"
1312,"2018-12-18",1,2,"natural","SWI"
1312,"2018-12-18",1,2,"natural","SWI"
1312,"2018-12-18",1,2,"natural","SWI"
3222,"2018-12-18",1,2,"natural","SWI"
3222,"2018-12-18",1,2,"natural","SWI"
3222,"2018-12-18",1,2,"natural","SWI"
3222,"2018-12-18",1,2,"natural","SWI"
3222,"2018-12-18",1,2,"natural","SWI"
4211,"2018-12-18",1,3,"natural","SWI"
4211,"2018-12-18",1,3,"natural","SWI"
4211,"2018-12-18",1,3,"natural","SWI"
4211,"2018-12-18",1,3,"natural","SWI"
4211,"2018-12-18",1,3,"natural","SWI"
4211,"2018-12-18",1,3,"natural","SWI"
4211,"2018-12-18",1,3,"natural","SWI"
4211,"2018-12-18",1,3,"natural","SWI"
4211,"2018-12-18",1,3,"natural","SWI"
4211,"2018-12-18",1,3,"natural","SWI"
3222,"2018-12-20",1,2,"natural","SWI"
3222,"2018-12-20",1,2,"natural","SWI"
3222,"2018-12-20",1,2,"natural","SWI"
3222,"2018-12-20",1,2,"natural","SWI"
3222,"2018-12-20",1,2,"natural","SWI"
3222,"2018-12-20",1,2,"natural","SWI"
3222,"2018-12-20",1,2,"natural","SWI"
3222,"2018-12-20",1,2,"natural","SWI"
3222,"2018-12-20",1,2,"natural","SWI"
3222,"2018-12-20",1,2,"natural","SWI"
4111,"2018-12-20",2,2,"natural","SWI"
4121,"2018-12-20",1,2,"natural","SWI"
4121,"2018-12-20",1,2,"natural","SWI"
4121,"2018-12-20",1,2,"natural","SWI"
5231,"2018-12-22",1,3,"natural","SWI"
5231,"2018-12-22",1,3,"natural","SWI"
5231,"2018-12-22",1,3,"natural","SWI"
5231,"2018-12-22",1,3,"natural","SWI"
5234,"2018-12-22",1,2,"natural","SWI"
7211,"2018-12-22",1,2,"natural","SWI"
7211,"2018-12-22",1,2,"natural","SWI"
7211,"2018-12-22",2,2,"natural","SWI"
7211,"2018-12-22",1,2,"natural","SWI"
7211,"2018-12-22",2,2,"natural","SWI"
7211,"2018-12-22",1,2,"natural","SWI"
7211,"2018-12-22",1,2,"natural","SWI"
7211,"2018-12-22",1,2,"natural","SWI"
3113,"2018-12-23",1,2,"natural","SWI"
3113,"2018-12-23",2,2,"natural","SWI"
3113,"2018-12-23",2,2,"natural","SWI"
3113,"2018-12-23",1,2,"natural","SWI"
3113,"2018-12-23",1,2,"natural","SWI"
3113,"2018-12-23",2,2,"natural","SWI"
3113,"2018-12-23",2,2,"natural","SWI"
3113,"2018-12-23",3,2,"natural","SWI"
3113,"2018-12-23",2,2,"natural","SWI"
3113,"2018-12-23",3,2,"natural","SWI"
3113,"2018-12-23",2,2,"natural","SWI"
3113,"2018-12-23",1,2,"natural","SWI"
3113,"2018-12-23",1,2,"natural","SWI"
7114,"2018-12-23",3,3,"natural","SWI"
3112,"2018-12-24",3,4,"natural","SWI"
3112,"2018-12-24",2,4,"natural","SWI"
3112,"2018-12-24",3,4,"natural","SWI"
3113,"2018-12-24",2,4,"natural","SWI"
3113,"2018-12-24",2,4,"natural","SWI"
3113,"2018-12-24",2,4,"natural","SWI"
3113,"2018-12-24",1,4,"natural","SWI"
3113,"2018-12-24",3,4,"natural","SWI"
3113,"2018-12-24",3,4,"natural","SWI"
3113,"2018-12-24",1,4,"natural","SWI"
3113,"2018-12-24",1,4,"natural","SWI"
3113,"2018-12-24",2,4,"natural","SWI"
3113,"2018-12-24",1,4,"natural","SWI"
3113,"2018-12-24",1,4,"natural","SWI"
3113,"2018-12-24",2,4,"natural","SWI"
3113,"2018-12-24",2,4,"natural","SWI"
3113,"2018-12-24",3,4,"natural","SWI"
3113,"2018-12-24",1,4,"natural","SWI"
3113,"2018-12-24",3,4,"natural","SWI"
3113,"2018-12-24",1,4,"natural","SWI"
3113,"2018-12-24",2,4,"natural","SWI"
3113,"2018-12-24",3,4,"natural","SWI"
3113,"2018-12-24",1,4,"natural","SWI"
3222,"2018-12-24",1,3,"natural","SWI"
3222,"2018-12-24",1,3,"natural","SWI"
3222,"2018-12-24",1,3,"natural","SWI"
3222,"2018-12-24",2,3,"natural","SWI"
3222,"2018-12-24",1,3,"natural","SWI"
3222,"2018-12-24",1,3,"natural","SWI"
3222,"2018-12-24",1,3,"natural","SWI"
3222,"2018-12-24",1,3,"natural","SWI"
3222,"2018-12-24",1,3,"natural","SWI"
4111,"2018-12-24",2,3,"natural","SWI"
4111,"2018-12-24",3,3,"natural","SWI"
4111,"2018-12-24",3,3,"natural","SWI"
4111,"2018-12-24",2,3,"natural","SWI"
4111,"2018-12-24",2,3,"natural","SWI"
4121,"2018-12-24",2,4,"human","SWI"
4121,"2018-12-24",3,4,"natural","SWI"
5211,"2018-12-24",2,4,"natural","SWI"
5211,"2018-12-24",3,4,"natural","SWI"
5211,"2018-12-24",2,4,"natural","SWI"
5211,"2018-12-24",2,4,"natural","SWI"
5234,"2018-12-24",2,2,"natural","SWI"
5234,"2018-12-24",2,2,"natural","SWI"
4222,"2018-12-25",3,3,"human","SWI"
4241,"2018-12-25",3,3,"human","SWI"
5214,"2018-12-25",4,3,"natural","SWI"
5216,"2018-12-25",4,3,"natural","SWI"
3222,"2018-12-26",1,2,"natural","SWI"
3222,"2018-12-26",1,2,"natural","SWI"
3222,"2018-12-26",2,2,"natural","SWI"
4124,"2018-12-26",3,3,"human","SWI"
4222,"2018-12-26",3,3,"human","SWI"
5111,"2018-12-26",3,2,"human","SWI"
5111,"2018-12-26",2,2,"natural","SWI"
5123,"2018-12-26",2,2,"human","SWI"
4124,"2018-12-31",3,2,"human","SWI"
4222,"2018-12-31",2,2,"natural","SWI"
4211,"2019-01-02",1,2,"natural","SWI"
4211,"2019-01-02",1,2,"natural","SWI"
4211,"2019-01-02",1,2,"natural","SWI"
3112,"2019-01-03",2,3,"human","SWI"
3222,"2019-01-03",1,3,"natural","SWI"
3222,"2019-01-03",1,3,"natural","SWI"
3222,"2019-01-03",1,3,"natural","SWI"
3222,"2019-01-03",1,3,"natural","SWI"
3222,"2019-01-03",1,3,"natural","SWI"
3222,"2019-01-03",1,3,"natural","SWI"
3222,"2019-01-03",1,3,"natural","SWI"
5211,"2019-01-03",1,3,"human","SWI"
5211,"2019-01-03",2,3,"human","SWI"
3222,"2019-01-04",1,3,"natural","SWI"
3222,"2019-01-04",1,3,"natural","SWI"
3222,"2019-01-04",1,3,"natural","SWI"
3222,"2019-01-04",1,3,"natural","SWI"
3222,"2019-01-04",1,3,"natural","SWI"
3222,"2019-01-04",1,3,"natural","SWI"
3222,"2019-01-04",1,3,"natural","SWI"
3222,"2019-01-04",1,3,"natural","SWI"
3222,"2019-01-04",1,3,"natural","SWI"
3222,"2019-01-04",1,3,"natural","SWI"
3222,"2019-01-04",1,3,"natural","SWI"
3222,"2019-01-04",1,3,"natural","SWI"
3222,"2019-01-04",1,3,"natural","SWI"
3222,"2019-01-04",1,3,"natural","SWI"
3222,"2019-01-04",1,3,"natural","SWI"
3222,"2019-01-04",1,3,"natural","SWI"
3222,"2019-01-04",1,3,"natural","SWI"
3222,"2019-01-04",1,3,"natural","SWI"
3222,"2019-01-04",1,3,"natural","SWI"
3222,"2019-01-04",1,3,"natural","SWI"
3222,"2019-01-04",1,3,"natural","SWI"
3222,"2019-01-04",1,3,"natural","SWI"
3222,"2019-01-04",1,3,"natural","SWI"
3222,"2019-01-04",1,3,"natural","SWI"
3222,"2019-01-04",1,3,"human","SWI"
3222,"2019-01-04",1,3,"natural","SWI"
5112,"2019-01-05",3,2,"natural","SWI"
3222,"2019-01-06",2,3,"human","SWI"
5123,"2019-01-06",1,3,"natural","SWI"
5123,"2019-01-06",2,3,"natural","SWI"
5123,"2019-01-06",2,3,"natural","SWI"
5123,"2019-01-06",2,3,"natural","SWI"
5123,"2019-01-06",1,3,"natural","SWI"
5123,"2019-01-06",2,3,"natural","SWI"
5123,"2019-01-06",2,3,"natural","SWI"
5123,"2019-01-06",2,3,"natural","SWI"
5123,"2019-01-06",1,3,"natural","SWI"
5123,"2019-01-06",2,3,"natural","SWI"
5123,"2019-01-06",2,3,"natural","SWI"
5123,"2019-01-06",2,3,"natural","SWI"
5123,"2019-01-06",2,3,"natural","SWI"
5231,"2019-01-06",1,3,"natural","SWI"
5231,"2019-01-06",1,3,"natural","SWI"
7123,"2019-01-06",2,3,"natural","SWI"
3222,"2019-01-07",4,3,"natural","SWI"
5221,"2019-01-07",2,3,"human","SWI"
3112,"2019-01-08",1,3,"natural","SWI"
3222,"2019-01-08",1,3,"natural","SWI"
3222,"2019-01-08",1,3,"natural","SWI"
3222,"2019-01-08",1,3,"natural","SWI"
3222,"2019-01-08",1,3,"natural","SWI"
3222,"2019-01-08",1,3,"natural","SWI"
1221,"2019-01-09",1,3,"natural","SWI"
1221,"2019-01-09",1,3,"natural","SWI"
1221,"2019-01-09",1,3,"natural","SWI"
1242,"2019-01-09",1,3,"natural","SWI"
1242,"2019-01-09",1,3,"natural","SWI"
1242,"2019-01-09",1,3,"natural","SWI"
1242,"2019-01-09",1,3,"natural","SWI"
1242,"2019-01-09",1,3,"natural","SWI"
2123,"2019-01-09",3,3,"natural","SWI"
3112,"2019-01-09",1,4,"natural","SWI"
3112,"2019-01-09",1,4,"natural","SWI"
3112,"2019-01-09",1,4,"natural","SWI"
3112,"2019-01-09",3,4,"natural","SWI"
3112,"2019-01-09",2,4,"natural","SWI"
3112,"2019-01-09",2,4,"natural","SWI"
3112,"2019-01-09",2,4,"natural","SWI"
3112,"2019-01-09",1,4,"natural","SWI"
3112,"2019-01-09",1,4,"natural","SWI"
3112,"2019-01-09",2,4,"natural","SWI"
3112,"2019-01-09",2,4,"natural","SWI"
3112,"2019-01-09",2,4,"natural","SWI"
3112,"2019-01-09",2,4,"natural","SWI"
3112,"2019-01-09",2,4,"natural","SWI"
3112,"2019-01-09",1,4,"natural","SWI"
3112,"2019-01-09",1,4,"natural","SWI"
3112,"2019-01-09",1,4,"natural","SWI"
3112,"2019-01-09",2,4,"natural","SWI"
3112,"2019-01-09",1,4,"natural","SWI"
3112,"2019-01-09",2,4,"natural","SWI"
3112,"2019-01-09",1,4,"natural","SWI"
5123,"2019-01-09",3,3,"natural","SWI"
5123,"2019-01-09",2,3,"natural","SWI"
2132,"2019-01-10",2,4,"natural","SWI"
2132,"2019-01-10",1,4,"natural","SWI"
2132,"2019-01-10",1,4,"natural","SWI"
2132,"2019-01-10",1,4,"natural","SWI"
2132,"2019-01-10",1,4,"natural","SWI"
2132,"2019-01-10",1,4,"natural","SWI"
2132,"2019-01-10",2,4,"natural","SWI"
2132,"2019-01-10",3,4,"natural","SWI"
2132,"2019-01-10",3,4,"natural","SWI"
2132,"2019-01-10",1,4,"natural","SWI"
2132,"2019-01-10",2,4,"natural","SWI"
2132,"2019-01-10",1,4,"natural","SWI"
2132,"2019-01-10",1,4,"natural","SWI"
2132,"2019-01-10",1,4,"natural","SWI"
2132,"2019-01-10",1,4,"natural","SWI"
2132,"2019-01-10",2,4,"natural","SWI"
3222,"2019-01-10",1,4,"natural","SWI"
3222,"2019-01-10",1,4,"natural","SWI"
3222,"2019-01-10",2,4,"natural","SWI"
5111,"2019-01-10",1,3,"natural","SWI"
5112,"2019-01-10",3,2,"natural","SWI"
5123,"2019-01-10",1,3,"natural","SWI"
5123,"2019-01-10",2,3,"natural","SWI"
5123,"2019-01-10",1,3,"natural","SWI"
5123,"2019-01-10",2,3,"natural","SWI"
5123,"2019-01-10",3,3,"natural","SWI"
5231,"2019-01-10",2,3,"natural","SWI"
5231,"2019-01-10",1,3,"natural","SWI"
3112,"2019-01-11",1,3,"natural","SWI"
3112,"2019-01-11",1,3,"natural","SWI"
3112,"2019-01-11",2,3,"natural","SWI"
3112,"2019-01-11",1,3,"natural","SWI"
3112,"2019-01-11",1,3,"natural","SWI"
3112,"2019-01-11",1,3,"natural","SWI"
3112,"2019-01-11",1,3,"natural","SWI"
3112,"2019-01-11",1,3,"natural","SWI"
3112,"2019-01-11",1,3,"natural","SWI"
3112,"2019-01-11",1,3,"natural","SWI"
3112,"2019-01-11",1,3,"natural","SWI"
3112,"2019-01-11",1,3,"natural","SWI"
3112,"2019-01-11",1,3,"natural","SWI"
3112,"2019-01-11",1,3,"natural","SWI"
3112,"2019-01-11",1,3,"natural","SWI"
3112,"2019-01-11",1,3,"natural","SWI"
3112,"2019-01-11",1,3,"natural","SWI"
3112,"2019-01-11",1,3,"natural","SWI"
3112,"2019-01-11",1,3,"natural","SWI"
3112,"2019-01-11",1,3,"natural","SWI"
3112,"2019-01-11",1,3,"natural","SWI"
