Datetime,sigma-w(m/s),Smax(%),Naer(cm-3),Nd(cm-3),ActivationFraction(%)
05/03/2019 15:11:56,0.67,0.44,1956.40,66.31,3.39
05/03/2019 15:13:56,0.67,0.45,2296.20,66.21,2.88
05/03/2019 15:15:56,0.67,0.46,2233.20,63.83,2.86
05/03/2019 15:17:56,0.67,0.45,2097.20,65.53,3.12
05/03/2019 15:19:56,0.67,0.44,2110.30,63.91,3.03
05/03/2019 15:21:56,0.67,0.43,2184.90,68.96,3.16
05/03/2019 15:23:56,0.67,0.45,2031.00,66.94,3.30
05/03/2019 15:25:56,0.67,0.46,2097.20,64.58,3.08
05/03/2019 15:27:56,0.67,0.44,2167.40,68.28,3.15
05/03/2019 15:29:56,0.67,0.45,2258.80,64.70,2.86
05/03/2019 15:31:56,0.67,0.48,2205.20,58.83,2.67
05/03/2019 15:33:56,0.67,0.45,2171.10,64.23,2.96
05/03/2019 15:35:56,0.67,0.44,2269.20,65.18,2.87
05/03/2019 15:37:56,0.67,0.44,2178.60,67.14,3.08
05/03/2019 15:39:56,0.67,0.44,2328.30,68.39,2.94
05/03/2019 15:41:56,0.67,0.45,2275.40,68.46,3.01
05/03/2019 15:43:56,0.67,0.43,2373.90,71.84,3.03
05/03/2019 15:45:56,0.67,0.44,2233.90,67.06,3.00
05/03/2019 15:47:56,0.67,0.45,2529.50,69.05,2.73
05/03/2019 15:49:56,0.67,0.40,2287.20,80.71,3.53
05/03/2019 15:51:56,0.67,0.43,2387.20,71.20,2.98
05/03/2019 15:53:56,0.67,0.26,3327.90,196.21,5.90
05/03/2019 15:55:56,0.67,0.40,2349.50,83.24,3.54
05/03/2019 15:57:56,0.67,0.37,2617.40,92.23,3.52
05/03/2019 15:59:56,0.67,0.41,2662.50,80.48,3.02
05/03/2019 17:01:56,0.72,0.43,2170.20,83.85,3.86
05/03/2019 17:03:56,0.72,0.42,2113.40,90.76,4.29
05/03/2019 17:05:56,0.72,0.42,2082.60,84.37,4.05
05/03/2019 17:07:56,0.72,0.44,1916.10,80.36,4.19
05/03/2019 17:09:56,0.72,0.41,1969.20,91.13,4.63
05/03/2019 17:11:56,0.72,0.43,1980.60,85.39,4.31
05/03/2019 17:13:56,0.72,0.41,2206.20,92.11,4.17
05/03/2019 17:15:56,0.72,0.42,2023.90,86.65,4.28
05/03/2019 17:17:56,0.72,0.42,2080.50,86.24,4.15
05/03/2019 17:19:56,0.72,0.43,2062.40,80.61,3.91
05/03/2019 17:21:56,0.72,0.43,2040.90,86.40,4.23
05/03/2019 17:23:56,0.72,0.44,1980.00,85.62,4.32
05/03/2019 17:25:56,0.72,0.44,1853.50,80.12,4.32
05/03/2019 17:27:56,0.72,0.42,2015.20,92.75,4.60
05/03/2019 17:29:56,0.72,0.42,2050.90,89.98,4.39
05/03/2019 17:31:56,0.72,0.42,2027.30,92.86,4.58
05/03/2019 17:33:56,0.72,0.42,2083.90,90.71,4.35
05/03/2019 17:35:56,0.72,0.41,2121.00,94.52,4.46
05/03/2019 17:37:56,0.72,0.40,1941.80,99.86,5.14
05/03/2019 17:39:56,0.72,0.43,1990.90,89.80,4.51
05/03/2019 17:41:56,0.72,0.42,1936.20,90.61,4.68
05/03/2019 17:43:56,0.72,0.43,1919.60,86.70,4.52
05/03/2019 17:45:56,0.72,0.39,1938.80,100.86,5.20
05/03/2019 17:47:56,0.72,0.42,2034.60,90.04,4.43
05/03/2019 17:49:56,0.72,0.35,2248.20,131.02,5.83
05/03/2019 17:51:56,0.72,0.40,2133.70,101.02,4.73
05/03/2019 17:53:56,0.72,0.39,2143.60,107.06,4.99
05/03/2019 17:55:56,0.72,0.42,2011.10,90.64,4.51
05/03/2019 17:57:56,0.72,0.37,2143.60,119.37,5.57
05/03/2019 17:59:56,0.72,0.42,2035.30,92.64,4.55
05/03/2019 18:01:56,0.78,0.43,2050.20,97.87,4.77
05/03/2019 18:03:56,0.78,0.42,2082.30,101.70,4.88
05/03/2019 18:05:56,0.78,0.42,2058.80,101.83,4.95
05/03/2019 18:07:56,0.78,0.42,2112.40,101.20,4.79
05/03/2019 18:09:56,0.78,0.43,1935.00,99.99,5.17
05/03/2019 18:11:56,0.78,0.33,2347.60,189.29,8.06
05/03/2019 18:13:56,0.78,0.34,2143.90,141.00,6.58
05/03/2019 18:15:56,0.78,0.43,2116.40,98.85,4.67
05/03/2019 18:17:56,0.78,0.44,2174.10,102.23,4.70
05/03/2019 18:19:56,0.78,0.43,2152.00,103.96,4.83
05/03/2019 18:21:56,0.78,0.44,2072.60,97.49,4.70
05/03/2019 18:23:56,0.78,0.44,2172.60,101.18,4.66
05/03/2019 18:25:56,0.78,0.43,2101.80,101.01,4.81
05/03/2019 18:27:56,0.78,0.44,2169.60,94.98,4.38
05/03/2019 18:29:56,0.78,0.41,2095.00,107.93,5.15
05/03/2019 18:31:56,0.78,0.43,2166.90,105.11,4.85
05/03/2019 18:33:56,0.78,0.43,2131.60,105.14,4.93
05/03/2019 18:35:56,0.78,0.43,1967.70,105.19,5.35
05/03/2019 18:37:56,0.78,0.43,2062.00,105.46,5.11
05/03/2019 18:39:56,0.78,0.43,2106.50,106.50,5.06
05/03/2019 18:41:56,0.78,0.43,2102.70,105.28,5.01
05/03/2019 18:43:56,0.78,0.43,2350.10,98.54,4.19
05/03/2019 18:45:56,0.78,0.43,2047.00,106.88,5.22
05/03/2019 18:47:57,0.78,0.44,1975.10,101.72,5.15
05/03/2019 18:49:57,0.78,0.43,2033.50,104.36,5.13
05/03/2019 18:51:57,0.78,0.41,2080.90,110.14,5.29
05/03/2019 18:53:57,0.78,0.44,1818.30,99.27,5.46
05/03/2019 18:55:56,0.78,0.43,1888.30,105.63,5.59
05/03/2019 18:57:56,0.78,0.43,1894.90,99.88,5.27
05/03/2019 18:59:56,0.78,0.42,1949.50,110.06,5.65
05/03/2019 19:01:56,0.71,0.42,1879.10,98.73,5.25
05/03/2019 19:03:56,0.71,0.44,1724.50,92.02,5.34
05/03/2019 19:05:56,0.71,0.39,1797.60,101.91,5.67
05/03/2019 19:07:56,0.71,0.41,1840.40,99.07,5.38
05/03/2019 19:09:56,0.71,0.40,1852.40,102.65,5.54
05/03/2019 19:11:56,0.71,0.39,1936.60,107.28,5.54
05/03/2019 19:13:56,0.71,0.39,2028.40,108.87,5.37
05/03/2019 19:15:56,0.71,0.40,1864.40,102.16,5.48
05/03/2019 19:17:56,0.71,0.42,1909.50,99.57,5.21
05/03/2019 19:19:56,0.71,0.40,1920.40,106.83,5.56
05/03/2019 19:21:56,0.71,0.32,1939.00,155.12,8.00
05/03/2019 19:23:56,0.71,0.41,1665.10,98.93,5.94
05/03/2019 19:25:56,0.71,0.42,1855.60,99.85,5.38
05/03/2019 19:27:56,0.71,0.41,1836.90,95.11,5.18
05/03/2019 19:29:56,0.71,0.42,1947.60,96.69,4.96
05/03/2019 19:31:56,0.71,0.42,1841.20,97.35,5.29
05/03/2019 19:33:56,0.71,0.41,1836.20,104.17,5.67
05/03/2019 19:35:56,0.71,0.39,1827.10,109.34,5.98
05/03/2019 19:37:56,0.71,0.42,2006.60,103.01,5.13
05/03/2019 19:39:56,0.71,0.43,1847.00,97.53,5.28
05/03/2019 19:41:56,0.71,0.41,1999.40,100.85,5.04
05/03/2019 19:43:56,0.71,0.42,1879.10,94.91,5.05
05/03/2019 19:45:56,0.71,0.40,1840.80,103.89,5.64
05/03/2019 19:47:56,0.71,0.43,1710.80,93.53,5.47
05/03/2019 19:49:56,0.71,0.44,1557.10,91.94,5.90
05/03/2019 19:51:56,0.71,0.41,1517.80,100.85,6.65
05/03/2019 19:53:56,0.71,0.43,1720.10,96.57,5.61
05/03/2019 19:55:56,0.71,0.42,1626.50,98.90,6.08
05/03/2019 19:57:56,0.71,0.43,1639.00,96.76,5.90
05/03/2019 19:59:56,0.71,0.44,1724.20,94.42,5.48
05/03/2019 20:01:56,0.63,0.40,1637.10,91.17,5.57
05/03/2019 20:03:56,0.63,0.39,1853.40,92.21,4.98
05/03/2019 20:05:56,0.63,0.40,1562.80,91.35,5.85
05/03/2019 20:07:56,0.63,0.41,1559.80,89.49,5.74
05/03/2019 20:09:56,0.63,0.41,1625.30,87.27,5.37
05/03/2019 20:11:56,0.63,0.40,1619.90,96.83,5.98
05/03/2019 20:13:56,0.63,0.41,1637.70,88.70,5.42
05/03/2019 20:15:56,0.63,0.37,1623.80,101.34,6.24
05/03/2019 20:17:56,0.63,0.35,2025.20,113.04,5.58
05/03/2019 20:19:56,0.63,0.40,1793.80,89.65,5.00
05/03/2019 20:21:56,0.63,0.38,1786.10,99.57,5.57
05/03/2019 20:23:56,0.63,0.32,2199.30,132.45,6.02
05/03/2019 20:25:56,0.63,0.38,1782.80,97.64,5.48
05/03/2019 20:27:56,0.63,0.38,1875.70,98.65,5.26
05/03/2019 20:29:56,0.63,0.38,1759.60,99.62,5.66
05/03/2019 20:31:56,0.63,0.39,1676.60,95.52,5.70
05/03/2019 20:33:56,0.63,0.38,1870.30,93.05,4.97
05/03/2019 20:35:56,0.63,0.39,1642.80,93.49,5.69
05/03/2019 20:37:56,0.63,0.39,1713.70,87.87,5.13
05/03/2019 20:39:56,0.63,0.39,1683.90,94.00,5.58
05/03/2019 20:41:56,0.63,0.39,1630.30,92.58,5.68
05/03/2019 20:43:56,0.63,0.40,1637.20,92.00,5.62
05/03/2019 20:45:56,0.63,0.41,1551.20,86.11,5.55
05/03/2019 20:47:56,0.63,0.27,1683.10,174.27,10.35
05/03/2019 20:49:56,0.63,0.27,1880.90,161.78,8.60
05/03/2019 20:51:56,0.63,0.20,2572.50,295.35,11.48
05/03/2019 20:53:56,0.63,0.25,2001.10,202.80,10.13
05/03/2019 20:55:56,0.63,0.34,1580.10,121.78,7.71
05/03/2019 20:57:56,0.63,0.39,1522.70,97.26,6.39
05/03/2019 20:59:56,0.63,0.41,1482.50,88.34,5.96
05/03/2019 21:01:56,0.48,0.37,1495.80,75.32,5.04
05/03/2019 21:03:56,0.48,0.37,1499.90,70.29,4.69
05/03/2019 21:05:56,0.48,0.36,1337.30,73.91,5.53
05/03/2019 21:07:56,0.48,0.37,1337.00,69.66,5.21
05/03/2019 21:09:56,0.48,0.31,1394.80,98.32,7.05
05/03/2019 21:11:56,0.48,0.36,1308.30,77.34,5.91
05/03/2019 21:13:56,0.48,0.33,1481.50,87.66,5.92
05/03/2019 21:15:56,0.48,0.37,1298.50,70.79,5.45
05/03/2019 21:17:56,0.48,0.37,1315.70,71.61,5.44
05/03/2019 21:19:56,0.48,0.38,1267.70,71.16,5.61
05/03/2019 21:21:56,0.48,0.32,1231.00,92.49,7.51
05/03/2019 21:23:56,0.48,0.35,1224.90,80.29,6.55
05/03/2019 21:25:56,0.48,0.36,1280.00,78.07,6.10
05/03/2019 21:27:56,0.48,0.34,1261.80,88.49,7.01
05/03/2019 21:29:56,0.48,0.35,1215.40,85.87,7.07
05/03/2019 21:31:56,0.48,0.36,1126.40,75.13,6.67
05/03/2019 21:33:56,0.48,0.33,1229.40,86.14,7.01
05/03/2019 21:35:56,0.48,0.33,1190.40,95.26,8.00
05/03/2019 21:37:56,0.48,0.35,1190.30,83.86,7.05
05/03/2019 21:39:56,0.48,0.34,1146.30,82.66,7.21
05/03/2019 21:41:56,0.48,0.36,1241.50,74.65,6.01
05/03/2019 21:43:56,0.48,0.37,1077.80,75.08,6.97
05/03/2019 21:45:56,0.48,0.36,1095.60,77.48,7.07
05/03/2019 21:47:56,0.48,0.37,1133.40,76.41,6.74
05/03/2019 21:49:56,0.48,0.37,1047.60,73.61,7.03
05/03/2019 21:51:56,0.48,0.38,1064.60,72.39,6.80
05/03/2019 21:53:56,0.48,0.38,1023.80,69.99,6.84
05/03/2019 21:55:56,0.48,0.36,1020.60,72.39,7.09
05/03/2019 21:57:56,0.48,0.35,1045.10,78.32,7.49
05/03/2019 21:59:56,0.48,0.37,1029.90,72.65,7.05
05/03/2019 22:01:56,0.50,0.38,1009.10,70.45,6.98
05/03/2019 22:03:56,0.50,0.37,1056.20,74.42,7.05
05/03/2019 22:05:56,0.50,0.37,1070.80,79.43,7.42
05/03/2019 22:07:56,0.50,0.38,996.97,77.20,7.74
05/03/2019 22:09:56,0.50,0.38,944.92,71.30,7.55
05/03/2019 22:11:56,0.50,0.38,909.86,73.27,8.05
05/03/2019 22:13:56,0.50,0.38,954.22,73.05,7.66
05/03/2019 22:15:56,0.50,0.38,955.74,76.39,7.99
05/03/2019 22:17:56,0.50,0.38,933.78,70.10,7.51
05/03/2019 22:19:56,0.50,0.38,856.76,70.98,8.28
05/03/2019 22:21:56,0.50,0.39,872.13,71.06,8.15
05/03/2019 22:23:56,0.50,0.38,813.85,66.91,8.22
05/03/2019 22:25:56,0.50,0.40,853.32,65.72,7.70
05/03/2019 22:27:56,0.50,0.38,778.99,70.44,9.04
05/03/2019 22:29:56,0.50,0.38,716.72,71.57,9.99
05/03/2019 22:31:56,0.50,0.40,810.16,63.44,7.83
05/03/2019 22:33:56,0.50,0.24,965.67,135.12,13.99
05/03/2019 22:35:56,0.50,0.34,888.15,85.53,9.63
05/03/2019 22:37:56,0.50,0.38,833.95,70.30,8.43
05/03/2019 22:39:56,0.50,0.40,715.17,64.00,8.95
05/03/2019 22:41:56,0.50,0.36,876.66,79.87,9.11
05/03/2019 22:43:56,0.50,0.41,702.96,64.81,9.22
05/03/2019 22:45:56,0.50,0.39,671.19,67.12,10.00
05/03/2019 22:47:56,0.50,0.31,1251.60,110.01,8.79
05/03/2019 22:49:56,0.50,0.39,708.74,65.99,9.31
05/03/2019 22:51:56,0.50,0.38,715.68,70.39,9.83
05/03/2019 22:53:56,0.50,0.32,1073.40,96.56,9.00
05/03/2019 22:55:56,0.50,0.43,640.63,55.12,8.60
05/03/2019 22:57:56,0.50,0.44,599.41,54.19,9.04
05/03/2019 22:59:56,0.50,0.21,905.56,171.36,18.92
06/03/2019 04:01:56,0.21,0.25,616.11,39.63,6.43
06/03/2019 04:03:56,0.21,0.27,586.98,40.24,6.86
06/03/2019 04:05:56,0.21,0.25,565.25,40.26,7.12
06/03/2019 04:07:56,0.21,0.26,535.99,39.11,7.30
06/03/2019 04:09:56,0.21,0.25,620.57,42.75,6.89
06/03/2019 04:11:56,0.21,0.27,581.73,39.57,6.80
06/03/2019 04:13:56,0.21,0.28,621.47,34.33,5.52
06/03/2019 04:15:56,0.21,0.25,585.32,44.75,7.65
06/03/2019 04:17:56,0.21,0.25,503.32,43.23,8.59
06/03/2019 04:19:56,0.21,0.25,584.33,42.74,7.31
06/03/2019 04:21:57,0.21,0.24,542.04,44.29,8.17
06/03/2019 04:23:57,0.21,0.26,541.67,44.01,8.12
06/03/2019 04:25:57,0.21,0.25,561.24,45.28,8.07
06/03/2019 04:27:56,0.21,0.28,551.83,37.43,6.78
06/03/2019 04:29:56,0.21,0.24,539.33,49.91,9.25
06/03/2019 04:31:56,0.21,0.26,597.88,38.76,6.48
06/03/2019 04:33:56,0.21,0.25,507.47,40.83,8.05
06/03/2019 04:35:56,0.21,0.24,490.20,42.92,8.76
06/03/2019 04:37:56,0.21,0.25,623.09,46.30,7.43
06/03/2019 04:39:56,0.21,0.25,484.17,44.81,9.25
06/03/2019 04:41:56,0.21,0.26,450.77,42.26,9.38
06/03/2019 04:43:56,0.21,0.24,512.58,49.41,9.64
06/03/2019 04:45:56,0.21,0.26,473.58,39.88,8.42
06/03/2019 04:47:56,0.21,0.26,538.08,42.77,7.95
06/03/2019 04:49:56,0.21,0.25,490.33,46.75,9.53
06/03/2019 04:51:56,0.21,0.27,593.19,40.06,6.75
06/03/2019 04:53:56,0.21,0.27,494.64,37.49,7.58
06/03/2019 04:55:56,0.21,0.25,562.00,46.96,8.36
06/03/2019 04:57:56,0.21,0.25,585.20,45.18,7.72
06/03/2019 04:59:56,0.21,0.25,483.04,45.84,9.49
06/03/2019 05:01:56,0.30,0.32,510.43,50.33,9.86
06/03/2019 05:03:56,0.30,0.29,536.21,61.23,11.42
06/03/2019 05:05:56,0.30,0.29,575.22,55.88,9.71
06/03/2019 05:07:56,0.30,0.31,609.19,51.52,8.46
06/03/2019 05:09:56,0.30,0.28,617.90,62.82,10.17
06/03/2019 05:11:56,0.30,0.31,572.30,48.94,8.55
06/03/2019 05:13:56,0.30,0.28,520.18,59.09,11.36
06/03/2019 05:15:56,0.30,0.30,568.36,49.71,8.75
06/03/2019 05:17:56,0.30,0.30,521.73,53.09,10.18
06/03/2019 05:19:56,0.30,0.30,557.47,54.34,9.75
06/03/2019 05:21:56,0.30,0.29,523.94,57.34,10.94
06/03/2019 05:23:56,0.30,0.30,545.45,54.26,9.95
06/03/2019 05:25:56,0.30,0.32,538.20,48.50,9.01
06/03/2019 05:27:56,0.30,0.29,596.56,59.25,9.93
06/03/2019 05:29:56,0.30,0.29,580.20,55.58,9.58
06/03/2019 05:31:56,0.30,0.31,537.74,52.20,9.71
06/03/2019 05:33:56,0.30,0.29,558.82,58.42,10.45
06/03/2019 05:35:56,0.30,0.30,581.56,53.35,9.17
06/03/2019 05:37:56,0.30,0.28,582.56,60.48,10.38
06/03/2019 05:39:56,0.30,0.30,606.35,58.04,9.57
06/03/2019 05:41:56,0.30,0.32,613.31,49.23,8.03
06/03/2019 05:43:56,0.30,0.30,521.34,52.25,10.02
06/03/2019 05:45:56,0.30,0.30,520.49,54.34,10.44
06/03/2019 05:47:56,0.30,0.30,573.99,53.92,9.39
06/03/2019 05:49:56,0.30,0.30,518.04,52.81,10.19
06/03/2019 05:51:56,0.30,0.28,581.51,60.04,10.33
06/03/2019 05:53:56,0.30,0.29,581.74,59.91,10.30
06/03/2019 05:55:56,0.30,0.30,607.75,54.74,9.01
06/03/2019 05:57:56,0.30,0.33,522.73,45.09,8.63
06/03/2019 05:59:56,0.30,0.31,594.83,47.98,8.07
06/03/2019 06:01:56,0.41,0.34,570.87,64.07,11.22
06/03/2019 06:03:56,0.41,0.36,583.51,59.34,10.17
06/03/2019 06:05:56,0.41,0.36,540.07,56.03,10.37
06/03/2019 06:07:56,0.41,0.36,547.00,57.96,10.60
06/03/2019 06:09:56,0.41,0.34,545.00,66.37,12.18
06/03/2019 06:11:56,0.41,0.36,617.89,60.22,9.75
06/03/2019 06:13:56,0.41,0.33,624.01,69.79,11.18
06/03/2019 06:15:56,0.41,0.34,662.76,64.31,9.70
06/03/2019 06:17:56,0.41,0.35,608.80,63.03,10.35
06/03/2019 06:19:56,0.41,0.33,685.29,71.40,10.42
06/03/2019 06:21:56,0.41,0.34,690.71,66.56,9.64
06/03/2019 06:23:56,0.41,0.32,689.04,71.50,10.38
06/03/2019 06:25:56,0.41,0.34,720.85,62.24,8.63
06/03/2019 06:27:56,0.41,0.32,712.53,72.12,10.12
06/03/2019 06:29:56,0.41,0.32,710.42,72.45,10.20
06/03/2019 06:31:56,0.41,0.33,706.74,69.46,9.83
06/03/2019 06:33:56,0.41,0.33,759.35,70.13,9.24
06/03/2019 06:35:56,0.41,0.33,755.60,67.87,8.98
06/03/2019 06:37:56,0.41,0.32,720.54,77.57,10.77
06/03/2019 06:39:56,0.41,0.32,746.55,73.01,9.78
06/03/2019 06:41:56,0.41,0.33,739.74,66.82,9.03
06/03/2019 06:43:56,0.41,0.32,685.19,73.79,10.77
06/03/2019 06:45:56,0.41,0.32,701.58,72.99,10.40
06/03/2019 06:47:56,0.41,0.33,759.84,72.19,9.50
06/03/2019 06:49:56,0.41,0.31,732.52,72.31,9.87
06/03/2019 06:51:56,0.41,0.33,699.83,71.97,10.28
06/03/2019 06:53:56,0.41,0.31,686.57,71.38,10.40
06/03/2019 06:55:56,0.41,0.31,675.88,76.26,11.28
06/03/2019 06:57:56,0.41,0.31,710.79,77.92,10.96
06/03/2019 06:59:56,0.41,0.34,729.64,67.66,9.27
06/03/2019 07:01:56,0.39,0.30,757.49,77.35,10.21
06/03/2019 07:03:56,0.39,0.31,752.40,67.92,9.03
06/03/2019 07:05:56,0.39,0.30,748.18,72.19,9.65
06/03/2019 07:07:56,0.39,0.30,830.49,73.01,8.79
06/03/2019 07:09:56,0.39,0.29,846.98,79.62,9.40
06/03/2019 07:11:56,0.39,0.31,820.83,74.14,9.03
06/03/2019 07:13:56,0.39,0.28,784.23,85.97,10.96
06/03/2019 07:15:56,0.39,0.28,873.00,81.07,9.29
06/03/2019 07:17:56,0.39,0.31,846.59,74.89,8.85
06/03/2019 07:19:56,0.39,0.28,849.80,85.72,10.09
06/03/2019 07:21:56,0.39,0.28,863.52,82.93,9.60
06/03/2019 07:23:56,0.39,0.27,939.89,88.34,9.40
06/03/2019 07:25:56,0.39,0.29,835.50,78.80,9.43
06/03/2019 07:27:56,0.39,0.27,953.40,88.49,9.28
06/03/2019 07:29:56,0.39,0.28,933.34,82.23,8.81
06/03/2019 07:31:56,0.39,0.27,885.77,89.01,10.05
06/03/2019 07:33:56,0.39,0.28,865.27,84.81,9.80
06/03/2019 07:35:56,0.39,0.26,957.88,89.22,9.31
06/03/2019 07:37:56,0.39,0.27,980.37,87.15,8.89
06/03/2019 07:39:56,0.39,0.27,909.32,82.84,9.11
06/03/2019 07:41:56,0.39,0.26,973.74,96.47,9.91
06/03/2019 07:43:56,0.39,0.25,1022.20,102.05,9.98
06/03/2019 07:45:56,0.39,0.26,969.94,96.39,9.94
06/03/2019 07:47:56,0.39,0.25,1029.80,99.76,9.69
06/03/2019 07:49:56,0.39,0.25,1037.80,102.40,9.87
06/03/2019 07:51:56,0.39,0.24,1096.40,109.24,9.96
06/03/2019 07:53:56,0.39,0.23,1144.50,121.73,10.64
06/03/2019 07:55:56,0.39,0.24,1084.30,109.30,10.08
06/03/2019 07:57:56,0.39,0.24,1089.70,110.01,10.10
06/03/2019 07:59:56,0.39,0.23,1153.70,122.13,10.59
06/03/2019 08:01:56,0.75,0.34,1088.00,150.13,13.80
06/03/2019 08:03:56,0.75,0.33,1111.90,155.74,14.01
06/03/2019 08:05:56,0.75,0.32,1182.10,165.16,13.97
06/03/2019 08:07:56,0.75,0.32,1170.90,164.86,14.08
06/03/2019 08:09:56,0.75,0.33,1178.10,152.73,12.96
06/03/2019 08:11:56,0.75,0.33,1057.20,161.31,15.26
06/03/2019 08:13:56,0.75,0.32,1150.90,158.18,13.74
06/03/2019 08:15:56,0.75,0.32,1114.70,158.44,14.21
06/03/2019 08:17:56,0.75,0.32,1193.20,159.53,13.37
06/03/2019 08:19:56,0.75,0.33,1087.30,159.25,14.65
06/03/2019 08:21:56,0.75,0.31,1124.00,168.87,15.02
06/03/2019 08:23:56,0.75,0.31,1168.30,169.90,14.54
06/03/2019 08:25:56,0.75,0.31,1188.80,181.69,15.28
06/03/2019 08:27:56,0.75,0.32,1209.40,164.71,13.62
06/03/2019 08:29:56,0.75,0.31,1210.00,162.72,13.45
06/03/2019 08:31:56,0.75,0.32,1174.50,163.73,13.94
06/03/2019 08:33:56,0.75,0.31,1237.90,172.97,13.97
06/03/2019 08:35:56,0.75,0.31,1214.60,169.26,13.94
06/03/2019 08:37:56,0.75,0.32,1131.00,167.62,14.82
06/03/2019 08:39:56,0.75,0.31,1197.90,171.23,14.29
06/03/2019 08:41:56,0.75,0.30,1281.90,177.42,13.84
06/03/2019 08:43:56,0.75,0.31,1185.70,178.18,15.03
06/03/2019 08:45:56,0.75,0.32,1171.00,170.89,14.59
06/03/2019 08:47:56,0.75,0.31,1108.60,173.95,15.69
06/03/2019 08:49:56,0.75,0.31,1110.80,174.54,15.71
06/03/2019 08:51:56,0.75,0.33,1070.00,158.90,14.85
06/03/2019 08:53:56,0.75,0.32,1124.80,165.65,14.73
06/03/2019 08:55:56,0.75,0.32,1189.30,164.59,13.84
06/03/2019 08:57:56,0.75,0.31,1174.50,171.92,14.64
06/03/2019 08:59:56,0.75,0.31,1124.80,177.03,15.74
06/03/2019 09:01:56,0.75,0.31,1140.50,173.27,15.19
06/03/2019 09:03:56,0.75,0.31,1064.40,163.22,15.34
06/03/2019 09:05:56,0.75,0.32,1110.10,160.68,14.48
06/03/2019 09:07:56,0.75,0.31,1232.40,174.90,14.19
06/03/2019 09:09:56,0.75,0.30,1214.10,181.51,14.95
06/03/2019 09:11:56,0.75,0.30,1223.70,175.18,14.32
06/03/2019 09:13:55,0.75,0.31,1243.10,172.49,13.88
06/03/2019 09:15:55,0.75,0.30,1179.70,172.14,14.59
06/03/2019 09:17:55,0.75,0.30,1205.10,178.44,14.81
06/03/2019 09:19:55,0.75,0.30,1229.50,180.22,14.66
06/03/2019 09:21:55,0.75,0.31,1151.30,171.86,14.93
06/03/2019 09:23:55,0.75,0.30,1272.00,177.45,13.95
06/03/2019 09:25:55,0.75,0.30,1245.20,185.00,14.86
06/03/2019 09:27:55,0.75,0.30,1212.20,175.47,14.48
06/03/2019 09:29:56,0.75,0.30,1269.00,184.01,14.50
06/03/2019 09:31:56,0.75,0.31,1243.70,177.25,14.25
06/03/2019 09:33:56,0.75,0.30,1238.80,185.81,15.00
06/03/2019 09:35:56,0.75,0.31,1151.70,174.98,15.19
06/03/2019 09:37:56,0.75,0.31,1210.90,174.61,14.42
06/03/2019 09:39:56,0.75,0.30,1160.10,181.64,15.66
06/03/2019 09:41:56,0.75,0.30,1149.10,186.88,16.26
06/03/2019 09:43:56,0.75,0.32,1208.20,161.96,13.40
06/03/2019 09:45:56,0.75,0.30,1326.50,188.21,14.19
06/03/2019 09:47:56,0.75,0.29,1287.10,195.81,15.21
06/03/2019 09:49:56,0.75,0.28,1278.30,209.12,16.36
06/03/2019 09:51:56,0.75,0.29,1343.00,203.77,15.17
06/03/2019 09:53:56,0.75,0.29,1267.90,185.76,14.65
06/03/2019 09:55:56,0.75,0.30,1410.70,185.90,13.18
06/03/2019 09:57:56,0.75,0.29,1372.50,194.74,14.19
06/03/2019 09:59:56,0.75,0.29,1394.80,190.41,13.65
06/03/2019 11:01:56,0.34,0.18,1392.00,144.00,10.35
06/03/2019 11:03:56,0.34,0.18,1262.40,148.05,11.73
06/03/2019 11:05:56,0.34,0.18,1332.90,161.62,12.13
06/03/2019 11:07:56,0.34,0.18,1335.20,159.90,11.98
06/03/2019 11:09:56,0.34,0.17,1377.00,167.12,12.14
06/03/2019 11:11:56,0.34,0.17,1308.10,162.76,12.44
06/03/2019 11:13:56,0.34,0.17,1341.80,165.88,12.36
06/03/2019 11:15:56,0.34,0.17,1338.20,178.07,13.31
06/03/2019 11:17:56,0.34,0.17,1369.40,176.56,12.89
06/03/2019 11:19:56,0.34,0.18,1386.40,152.00,10.96
06/03/2019 11:21:56,0.34,0.18,1382.90,159.69,11.55
06/03/2019 11:23:56,0.34,0.18,1339.20,158.79,11.86
06/03/2019 11:25:56,0.34,0.17,1266.10,162.41,12.83
06/03/2019 11:27:56,0.34,0.17,1348.40,170.18,12.62
06/03/2019 11:29:56,0.34,0.18,1250.50,151.02,12.08
06/03/2019 11:31:56,0.34,0.17,1227.10,167.97,13.69
06/03/2019 11:33:56,0.34,0.18,1259.40,155.15,12.32
06/03/2019 11:35:56,0.34,0.18,1233.30,157.56,12.78
06/03/2019 11:37:56,0.34,0.17,1230.60,162.48,13.20
06/03/2019 11:39:56,0.34,0.17,1333.00,160.24,12.02
06/03/2019 11:41:56,0.34,0.18,1300.60,159.33,12.25
06/03/2019 11:43:56,0.34,0.18,1285.10,156.85,12.21
06/03/2019 11:45:56,0.34,0.17,1280.50,161.92,12.65
06/03/2019 11:47:56,0.34,0.18,1265.90,169.50,13.39
06/03/2019 11:49:56,0.34,0.17,1212.40,172.05,14.19
06/03/2019 11:51:56,0.34,0.18,1177.90,159.18,13.51
06/03/2019 11:53:56,0.34,0.18,1157.20,156.73,13.54
06/03/2019 11:55:56,0.34,0.18,1217.90,157.49,12.93
06/03/2019 11:57:56,0.34,0.17,1258.20,160.71,12.77
