sample: number of water sample
cond: conductivity at 20°C (µS/cm)
pH: pH
Cl, NO2, NO3, PO4, SO4: anions measured by ion chromatography (mg/L)
Al, Ca, Fe, K, Mg, Mn, Na, P, S, Si. elements measured by ICP-AES (mg/L)
NH4: ammonium measured by FIA (mg/L)
Ci, Ctot, Ntot: inorganic and total C and N (mg/L)
DL: detection limit (values <DL coded as 0.0)

sample	cond	pH	Cl	NO2	NO3	PO4	SO4	Al	Ca	Fe	K	Mg	Mn	Na	P	S	Si	NH4	Ci	Ctot	Ntot
5322	160	7.34	0.863	0.000	16.563	0.000	2.648	0.033	33.95	0.000	0.307	0.504	0.000	1.706	0.000	1.013	3.547				
5323	248	7.29	3.174	0.000	89.607	0.000	13.811	0.108	45.16	0.020	0.339	1.751	0.000	2.432	0.000	4.974	4.422				
5324	62	7.45	1.173	0.000	7.729	0.000	3.353	0.225	11.68	0.038	0.000	0.321	0.000	1.607	0.000	1.301	4.352				
5325	176	7.33	1.365	0.000	22.245	0.000	2.763	0.039	36.77	0.000	0.284	1.026	0.000	1.839	0.000	1.077	3.666				
5326	221	7.30	0.322	0.000	1.399	0.000	0.927	0.016	52.46	0.000	0.000	0.675	0.000	0.898	0.000	0.374	2.821				
5327	61	7.46	1.193	0.000	0.099	0.000	3.054	0.118	11.77	0.019	0.000	0.197	0.000	1.297	0.000	1.155	3.394				
5328	55	7.55	0.290	0.000	1.927	0.000	2.380	0.098	10.93	0.020	0.000	0.267	0.000	0.944	0.000	0.916	4.304				
5329	138	7.41	0.672	0.000	5.686	0.000	2.594	0.048	30.99	0.000	0.385	0.741	0.000	1.079	0.000	0.986	3.370				
5330	235	7.32	0.199	0.000	0.388	0.000	3.505	0.031	56.40	0.000	0.000	0.721	0.000	1.292	0.000	1.304	2.893				
5331	119	7.47	1.496	0.020	20.636	0.000	7.223	0.187	21.86	0.035	1.124	0.873	0.000	1.923	0.000	2.686	4.874				
5332	188	7.41	0.606	0.000	9.149	0.000	2.174	0.056	42.98	0.000	0.250	0.561	0.000	1.444	0.000	0.818	4.131				
5333	129	7.49	1.028	0.000	25.588	0.000	8.289	0.107	24.68	0.019	0.254	0.696	0.000	1.532	0.000	2.872	4.853				
5334	79	7.33	0.853	0.014	1.605	0.000	2.742	0.120	15.39	0.023	0.000	0.408	0.000	1.303	0.000	1.016	4.462				
5335	104	7.48	1.218	0.017	5.789	0.000	2.216	0.057	20.93	0.020	0.297	0.492	0.000	1.344	0.000	0.817	3.320				
5336	287	7.31	0.244	0.000	0.637	0.000	1.044	0.044	69.12	0.000	0.000	0.791	0.000	0.775	0.000	0.385	3.141				
5337	75	7.46	1.132	0.000	0.102	0.000	3.489	0.142	13.64	0.053	0.327	0.234	0.000	1.416	0.000	1.314	4.134				
5338	78	7.54	0.365	0.000	1.395	0.000	2.929	0.098	15.43	0.017	0.000	0.357	0.000	1.083	0.000	1.054	4.979				
5339	193	7.42	0.697	0.000	4.098	0.000	2.886	0.079	43.98	0.000	0.362	0.994	0.000	1.332	0.000	1.041	3.923				
5340	226	7.38	0.110	0.000	2.917	0.000	2.524	0.069	52.35	0.000	0.000	0.639	0.000	1.227	0.000	0.930	3.166				
5341	137	7.32	1.641	0.000	23.127	0.000	7.073	0.270	27.36	0.036	1.274	1.145	0.000	2.218	0.000	2.608	5.145				
5342	227	7.24	0.819	0.000	8.344	0.000	2.532	0.100	53.06	0.000	0.260	0.681	0.000	1.461	0.000	0.951	4.681				
5343	170	7.29	1.173	0.000	32.197	0.000	11.141	0.143	34.55	0.018	0.301	1.056	0.000	1.997	0.000	3.871	5.246				
5344	84	7.35	0.682	0.035	1.919	0.000	2.603	0.103	17.19	0.031	0.207	0.443	0.000	1.378	0.000	0.987	4.770				
5345	136	7.30	1.079	0.089	6.817	0.000	2.668	0.062	28.13	0.000	0.328	0.719	0.000	1.676	0.000	0.978	4.571				
5346	333	7.22	0.084	0.000	2.720	0.000	0.895	0.051	80.46	0.000	0.000	0.924	0.000	0.816	0.000	0.356	3.575				
5347	80	7.38	0.711	0.000	0.063	0.000	2.671	0.185	16.45	0.037	0.000	0.262	0.000	1.464	0.000	1.010	4.123				
5348	95	7.45	0.302	0.000	3.085	0.000	3.342	0.129	18.36	0.022	0.000	0.426	0.000	1.188	0.000	1.189	5.534				
5349	283	7.26	1.333	0.000	7.876	0.000	4.265	0.058	64.48	0.000	0.641	1.555	0.000	1.767	0.000	1.466	4.643				
5350	330	7.27	0.125	0.000	1.698	0.000	3.086	0.053	80.36	0.000	0.000	0.991	0.000	1.432	0.000	1.115	3.715				
