Dataset;bio1_tmean;bio6_tminc;bio9_tdryq;bio12_p;bio17_pdryq;slope;topo;Abies.alba;Acer.campestre;Acer.platanoides;Acer.pseudoplatanus;Carpinus.betulus;Fagus.sylvatica;Fraxinus.excelsior;Picea.abies;Quercus.petraea;Quercus.pubescens;Quercus.robur;Sorbus.aria;Sorbus.aucuparia;Tilia.cordata;Tilia.platyphyllos;Ulmus.glabra
Calibration;630.0625;-417.75;163.53125;162975.9063;35878.375;15;-3.359375;1;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;697.5;-373.234375;237.828125;147727.3281;32526.4375;12.875;-8.328125;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Calibration;862.359375;-232.703125;413.828125;121727.2656;27464.65625;4.78125;7.25;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Calibration;935.5625;-174.15625;491.078125;114152.6094;25742.64063;3.484375;8.265625;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Calibration;1033.78125;-94.40625;592.53125;107055.875;23411.64063;10.953125;-44.109375;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calibration;909.703125;-217.765625;462.734375;142026.25;30138.23438;8.171875;-32.875;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;693.890625;-444.953125;238.4375;165330.3438;35847.25;21.21875;-98.1875;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;552.96875;-531.515625;81.65625;165808.1406;35880.5625;30.328125;224.09375;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;556.625;-539.359375;86.453125;163610.8438;35326.26563;19;-63.234375;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;686.75;-586.1875;235.140625;135580.625;28170.15625;18.171875;-47.765625;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Calibration;596.015625;-653.734375;132.8125;148736.0156;30997.34375;16.34375;-26.15625;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;629.40625;-646.734375;169.40625;149035.2656;31015.84375;28.71875;-61.578125;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;677.40625;-636.609375;222.1875;149597.6094;31122.54688;25.25;-49.65625;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;671.9375;-636.703125;216.1875;153308.8594;31991.23438;32.703125;-70.40625;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;641.03125;-645.984375;181.765625;154435.7656;32318.60938;31.171875;-35.15625;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;496.265625;-611.328125;200.6875;153980.4375;31971.42188;30.25;97.953125;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;629.234375;-519.765625;172.0625;141031.9063;28571.65625;16.59375;-103.78125;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;435.25;-642.46875;-35.640625;144658.1719;30092.39063;49.609375;-78.46875;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;609.796875;-511.4375;149.671875;139755.1406;28664.23438;40.0625;22.953125;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;548.765625;-554.3125;84.296875;142666.5313;29518.84375;21.609375;8.9375;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calibration;347.890625;-1233.390625;-418.578125;173215.125;40028.75;22.46875;-9.734375;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;332.09375;-1203.9375;-423.1875;176108.6094;40498.6875;34.515625;-117.625;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calibration;184.0625;-849.59375;-433.421875;199832.6719;37300.375;35;42.78125;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;371.234375;-720.0625;-265.40625;159618.0469;24296.6875;36.453125;15.078125;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calibration;357.09375;-729.53125;-278.0625;145988.6563;21427.28125;28.140625;109.703125;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;458.078125;-657.125;-184.890625;144055.125;21079.5;44.390625;153.734375;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;667.234375;-541.78125;6.890625;151273.875;22574.14063;17;-138.90625;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calibration;632.75;-558.453125;-23.890625;147451.1563;21714.03125;42.421875;-51.8125;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;591.875;-576.046875;-60.578125;147495.7656;21737.53125;33.125;188.296875;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;681.703125;-530.59375;21.84375;147796.875;21749.29688;19.9375;-96.875;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;586.421875;-568.4375;-61.03125;155430.5938;23269.23438;35.984375;40.359375;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;540.203125;-591.0625;-102.21875;156135.2344;23293.25;39.46875;-19.875;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;357.984375;-716.609375;-268.015625;166040.9844;24842.73438;22.78125;57.015625;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;213.375;-810.8125;-395.234375;161468.7656;23935.59375;33.9375;-33.078125;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;286.6875;-742.328125;-321.875;155993.375;23012.98438;26.421875;45.21875;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calibration;629.53125;-485.171875;2;155494.9375;22852.84375;26.5;43.171875;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calibration;755.15625;-413.96875;120.765625;164706.5781;24063.3125;44.328125;-11.328125;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
Calibration;652.59375;-485.078125;21.265625;171351.3125;25267.5625;33.453125;-74.9375;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;-41.75;-1230.09375;-687.09375;144891.0938;20174.09375;17.421875;-128.515625;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;170.640625;-1071.28125;-490.078125;128814.2813;16983.8125;18.734375;-3.09375;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calibration;186.140625;-1062.46875;-476.171875;126267.9531;16717.28125;42.765625;127.515625;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calibration;225.09375;-1060.28125;-451.140625;115914.7969;18310.34375;21.6875;-116.953125;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;165.140625;-1427.828125;-563.09375;88038.14063;12139.79688;8.046875;-61.125;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;134.46875;-1435.046875;-592.21875;88269.48438;12371.5;16.671875;-126.328125;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;96.03125;-1406.515625;-634.28125;89738.95313;12257.71875;39.125;-15.109375;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calibration;1051.5625;-73.15625;609.84375;106632.9844;23004.48438;0.640625;0.03125;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
Calibration;941.140625;-158.609375;492.75;123325.375;25367.96875;21.390625;97.375;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
Calibration;588.1875;-724.265625;122.28125;149023.1719;31404.39063;30.328125;-20.40625;1;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0
Calibration;1004.15625;-100.609375;557.859375;128502.3281;26529.89063;22.09375;-9.0625;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
Calibration;577.484375;-655.40625;235.453125;157918.875;32979;31.28125;-82.546875;1;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0
Calibration;658.328125;-472.3125;200.65625;139481.5938;28550.0625;29.1875;-131.453125;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;587.125;-522.328125;189.203125;140525.5938;28826.5625;31.453125;62.375;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;564.34375;-533.875;254.671875;141781.4219;29101.95313;27.484375;84.21875;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;548.828125;-541.734375;244.359375;142459.0781;29199.54688;25.953125;77.96875;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;558.890625;-531.484375;254.09375;142243.9531;29045.48438;18.546875;-79.984375;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;624.65625;-545.59375;-25;154309.8594;22994.26563;30.109375;10.21875;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;592.828125;-560.25;-53.328125;154143.7031;22960.45313;27.171875;50.484375;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;140.765625;-1398.171875;-597.796875;85932.375;11489.92188;12.234375;-135.75;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calibration;990.6875;-114.09375;544.109375;125886.1563;25935.04688;22.46875;19.765625;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0
Calibration;658.65625;-469.8125;200.6875;139730.9531;28617.25;27.03125;-138.453125;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;609.21875;-496.4375;241.875;142175.5;29273.65625;33.859375;-98.765625;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0
Calibration;581.359375;-512.140625;274.09375;143032.4531;29385.42188;14.109375;-121.640625;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;470.453125;-594.546875;188;151864.2656;31485.73438;9.421875;-134.296875;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;470.25;-593.875;188.3125;152810.9219;31786.3125;7.234375;-137.0625;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calibration;629.8125;-542.453125;-20.046875;153732.5156;22902.20313;33.421875;24.5625;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calibration;904.390625;-225.953125;457.4375;140058.7656;29601.375;4.984375;-10.90625;0;0;0;0;1;1;0;1;1;0;1;0;0;0;0;0
Calibration;573.21875;-659.65625;107.8125;150841.1406;31720.34375;15.328125;-98.8125;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;640.234375;-483.484375;180.46875;137699.6406;28021.76563;5.546875;-165.90625;0;0;0;1;0;0;0;1;0;0;0;1;1;0;0;0
Calibration;444.5;-615.4375;-31.421875;156135.2813;32849.92188;36.125;-108.921875;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
Calibration;426.765625;-625.25;-31.59375;161074.6563;34042.1875;33.859375;-127.46875;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
Calibration;568.265625;-446.5;95.359375;194853.8438;44437.26563;10.875;25.359375;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;555.28125;-448.9375;79.671875;195621.7969;44480.10938;5.375;-17.640625;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;578.1875;-433.859375;104.90625;189493.4844;43039.40625;12.71875;3.046875;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;582.203125;-434.21875;109.6875;180647.1875;40796.67188;13.078125;44.921875;1;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;618.1875;-415.65625;149.953125;174900.6875;39407.25;11.75;5.859375;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;635.28125;-407.0625;168.96875;159733.4844;35132.5;20.359375;4.484375;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;698.375;-364.34375;238.125;159878.1719;35337.5;11.171875;-36.046875;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;746.1875;-331.578125;289.96875;151154.5625;33386.625;10.21875;-23.203125;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calibration;857.40625;-233.140625;408.5;121893.6094;27395.59375;5.109375;23.484375;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Calibration;926.40625;-181.0625;481.734375;109044.25;24234.65625;10.78125;80.96875;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0
Calibration;914.359375;-205.875;466.453125;127444.5938;26397.57813;8.484375;7.46875;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
Calibration;820.59375;-301.234375;369.328125;137259.3438;28771.21875;13.453125;128.453125;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;896.765625;-231.453125;449.171875;138267.875;29077.60938;9.46875;2.25;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;547.484375;-552.296875;76.46875;164794.0313;35478.23438;21.40625;-105.1875;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;720.671875;-594.734375;273.8125;135971.625;28312.73438;14.734375;-104.640625;0;0;1;1;0;1;1;0;0;0;1;0;0;1;0;0
Calibration;676.171875;-596.625;225.25;142930;30714.40625;37.328125;54.984375;1;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0
Calibration;605.6875;-599.703125;147.734375;141667.0781;30251.89063;33.234375;-20.234375;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;587.6875;-712.765625;123.015625;139726.6563;28329.875;15.5;135.453125;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;535.609375;-671.625;67.0625;150529.1875;31574.32813;22.171875;28.953125;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;670.65625;-643.578125;213.484375;154302.0156;32246.75;32.609375;-106.953125;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;534.421875;-665.9375;209.1875;157569.7969;32871;27.4375;-65.015625;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;268.859375;-770.8125;18.828125;175072;36033.51563;43.1875;86.125;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;389.578125;-684.65625;118.21875;165465.2813;34440.82813;30.640625;-79.71875;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;427;-659.8125;145.828125;165405.7656;34511.23438;35.625;3.375;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;670.15625;-456.359375;211.40625;140483.9375;28876.375;38.828125;-143.671875;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;615.390625;-488.234375;151.421875;144565.9844;29985.20313;41.1875;6.921875;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;506.15625;-569.171875;34.0625;151569.8281;31738.07813;20.421875;-143.890625;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calibration;388.078125;-666.140625;-89.921875;161990.7813;34271.375;37.296875;-85.203125;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calibration;151.390625;-1120.421875;-534.015625;194770.9375;42090.46875;36.953125;131.921875;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;300.421875;-1145.421875;-406.953125;148581.4531;34132.04688;28.25;-61.75;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calibration;324.53125;-1210.84375;-430.3125;172178.875;38751;30.453125;16.09375;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;226.25;-1142.5;-487.4375;175181.3125;39514.92188;22.265625;79.171875;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calibration;168.375;-864.921875;-449.140625;204944.7344;38653.03125;32.671875;-72.859375;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calibration;281.953125;-733.234375;-332.25;197118.3281;32096.82813;19.390625;-141.90625;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calibration;339;-677.75;-275.71875;188993.9688;30447.65625;19.875;-121.75;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calibration;440.625;-662.890625;-199.234375;145461.4531;21428.5625;34;1.390625;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calibration;631.90625;-557.96875;-24.65625;151185.4063;22606.64063;51.0625;23.5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
Calibration;618.328125;-556.0625;-34.421875;146450.8281;21388.625;12.859375;149.59375;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;832.625;-460.171875;159.5;148481.9219;21774.5;13.734375;-175.765625;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;712.734375;-504.015625;54.46875;153303.2656;22717.04688;26.3125;-13.046875;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calibration;689.84375;-509.25;35.5;157010.2188;23324.53125;32.203125;-131.484375;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0
Calibration;609.453125;-551.53125;-36.90625;165831.1875;24809.10938;33.640625;-148.9375;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
Calibration;442.0625;-653.171875;-188.625;165207.875;24724.84375;36.140625;-101.6875;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;324.828125;-724.59375;-288.734375;158503.9531;23303.85938;24.15625;-4.734375;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;886.015625;-320.28125;247.6875;146116.7031;20884.17188;8.296875;-124.625;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0
Calibration;748.421875;-419.125;114.71875;172959.4063;25368.9375;45.484375;-44.34375;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;218.921875;-1046.453125;-446.90625;126418.5;16774.1875;27.953125;-162.28125;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;169.171875;-1071.890625;-490.96875;123167.1406;16442.48438;32.15625;-54.34375;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calibration;126.953125;-1393.703125;-582.640625;94147.53125;13653.67188;23.125;-79.359375;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calibration;168.421875;-1403.65625;-551.296875;87823.98438;12191.6875;23.359375;67.546875;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;136.90625;-1400.78125;-577.4375;90398.5;12848.53125;27.5;-15.296875;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;74.515625;-1392.625;-647.25;90910.48438;12644.59375;20.828125;-150.15625;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calibration;71.640625;-1341.03125;-642.546875;96874.60938;13628.14063;25.546875;-134.09375;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calibration;540.5;-605.890625;75.859375;143124.9219;30683.6875;40.453125;53.265625;0;0;0;1;0;1;0;1;0;0;0;0;1;0;0;0
Calibration;528.25;-675.0625;59.109375;151150.0781;31809.8125;19.375;-15.875;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;603.703125;-506.6875;140.4375;139919.4219;28695.09375;38.09375;-90.4375;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calibration;571.6875;-534.078125;106.9375;142386.3125;29456.48438;7.296875;141.140625;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0
Calibration;630.171875;-487.3125;169.171875;142261.4375;29440.65625;26.453125;-88;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0
Calibration;610.375;-502.53125;148.0625;142609.9063;29528.0625;39.84375;-55.34375;0;0;0;1;0;0;0;1;0;0;0;0;1;0;0;0
Calibration;350.390625;-704.484375;-128.1875;164024.3438;34803.23438;40.484375;-23.9375;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calibration;334.296875;-717.75;-144.9375;166291.4219;35329.59375;43.625;-26.296875;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calibration;147.59375;-1130.875;-539.375;194035.7656;41553.76563;32.234375;75.15625;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;252.0625;-1124.46875;-462.703125;177967.75;39014.375;26.53125;10.96875;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;900.6875;-228.328125;453.4375;135683.0625;28418.78125;7.828125;39.96875;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0
Calibration;538.40625;-560.5;71.5625;143233.8594;29703.9375;26.734375;158.109375;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calibration;541.359375;-558.125;74.765625;143914.1406;29913.42188;14.25;43.1875;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;290.15625;-1131.03125;-435.78125;164423.4531;36532.35938;31.609375;-69.546875;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;923.953125;-183.203125;478.9375;113622.4219;25440.32813;18.453125;25.421875;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0
Calibration;950.40625;-164.046875;506.84375;112743.4375;25263.14063;21.546875;12.828125;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0
Calibration;606.359375;-425.578125;138.609375;198154.75;45170.90625;13.984375;12.890625;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;556.3125;-444.640625;80.546875;192534.375;43869.46875;6.171875;-14.59375;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;566.421875;-438.265625;91.6875;191220.6875;43483.75;9.8125;6.328125;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;594.671875;-423.6875;123.40625;179640.0625;40621.96875;14.140625;9.59375;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;647.09375;-397.09375;182.234375;163391.375;36597.98438;8.140625;5.015625;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;694.90625;-367.328125;234.625;157177.1563;34941.42188;8.109375;-7.609375;1;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0
Calibration;737.453125;-338.265625;280.515625;144265.9219;32062.10938;11.765625;14.265625;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Calibration;840.0625;-246.015625;390.234375;122485.5156;27321.42188;3.09375;64.09375;1;0;0;1;0;0;1;1;0;0;0;0;1;0;0;0
Calibration;862.96875;-228.59375;414.296875;118272.1875;26427.42188;20.296875;9.15625;0;1;0;0;0;1;1;1;1;0;1;0;0;0;0;0
Calibration;887.625;-210.703125;440.65625;116380.4375;26030.57813;15.5;-20.4375;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0
Calibration;939.890625;-172.234375;495.703125;115890.5156;26072.4375;21.40625;33.421875;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0
Calibration;607.546875;-587.3125;146.28125;158436.8125;33945.29688;30.390625;8.078125;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;664.671875;-599.609375;211.15625;139752.4844;29180.82813;26.8125;121.78125;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1
Calibration;618.0625;-715.203125;156.203125;143060.25;29633.95313;29.046875;-109.203125;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
Calibration;612.40625;-719.125;149.484375;143643.6406;29785.625;24.828125;-107.390625;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;625.90625;-735.84375;163.328125;147435.1094;30975.84375;20.078125;-159.21875;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;609.625;-729.640625;145.875;144203.2969;29838.45313;40.09375;131.640625;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;471.78125;-722.6875;-3.625;151700.1406;32205.01563;35.125;-61.84375;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
Calibration;483.171875;-715.875;8.5;151761.7813;32212.04688;24.46875;-120.890625;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;428.21875;-717.8125;-49.09375;151364.6406;32042.875;18.421875;29.109375;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;445.140625;-708.6875;-30.578125;150843.7969;31777.82813;21.6875;6.734375;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;581.5;-653.546875;117.4375;151201.5;31347.17188;41.640625;-111.34375;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;475;-690.40625;165.046875;160986.0625;33407.625;34.4375;82.03125;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;510.828125;-600.96875;43.8125;140852.1406;29075.78125;12.484375;-139.15625;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;469.71875;-611.453125;-1.65625;144662.2188;30055.71875;39.625;38.65625;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;547.53125;-550.328125;80.1875;146853.9688;30799.14063;45.0625;-75.9375;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;371.421875;-1221.9375;-397.34375;152863.2969;34669.01563;27.125;-62.203125;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calibration;362.859375;-1213.734375;-402.09375;175155.8125;38347.54688;33.21875;-145.328125;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;395.53125;-623.328125;-221.0625;185657.25;29416.17188;36.015625;-122.484375;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calibration;412.15625;-609.046875;-205.5;185000.5313;28875.20313;33.3125;-110.21875;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calibration;239.609375;-805.71875;-383.96875;168855.5938;26094.0625;45.671875;-77.53125;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calibration;545.84375;-590.5625;-100.375;151952.1719;22786.89063;32.21875;-132.3125;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
Calibration;542.328125;-593.859375;-103.703125;152880.625;22962.95313;46.484375;-21.8125;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;577.171875;-573.328125;-71.234375;152692.3906;22908.85938;44.5625;-13.53125;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
Calibration;672.703125;-524.953125;16.78125;149486.7813;21989.25;17.40625;-21.453125;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0
Calibration;788.046875;-475.75;120.875;151324.25;22266.35938;36.734375;-124.59375;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;789.921875;-466.421875;124.828125;155761.7344;23116.85938;29.40625;-20.015625;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0
Calibration;675.515625;-519.671875;23.109375;159621.9063;23706.48438;27.921875;-14.1875;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
Calibration;508.328125;-602.59375;-126.390625;164405.7969;24592.1875;27.28125;-72.265625;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;309.921875;-738.71875;-304.921875;166607.4844;24960.875;20.09375;-53.828125;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;270.375;-767.34375;-340.328125;164297.2344;24419.14063;31.234375;-72.421875;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;407.140625;-658.078125;-209.375;158558.4063;23291.3125;22.15625;-8.796875;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calibration;614.015625;-493.71875;-11.984375;153436.1094;22291.375;25.203125;26.265625;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
Calibration;875.578125;-326.3125;237.5625;146329.7813;20884.07813;24;-57.75;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
