"FOREST_TYPE","ELEV_VEG_ZONE","SPECIES_GROUP","DBH_CL","DENSITY"
"SILENT_RESERVE70","Subalpine","Larch","[36,40)",0.0149172230819643
"SILENT_RESERVE70","Subalpine","Larch","[40,44)",0.0136404795524517
"SILENT_RESERVE70","Subalpine","Larch","[44,48)",0.0107353599262025
"SILENT_RESERVE70","Subalpine","Larch","[48,52)",0.00966583649795524
"SILENT_RESERVE70","Subalpine","Larch","[52,56)",0.00591504847492543
"SILENT_RESERVE70","Subalpine","Larch","[56,60)",0.00497686788424221
"SILENT_RESERVE70","Subalpine","Larch","[60,64)",0.00223178597164319
"SILENT_RESERVE70","Subalpine","Larch","[64,68)",0.00246293368741706
"SILENT_RESERVE70","Subalpine","Larch","[68,72)",0.00135046409790726
"SILENT_RESERVE70","Subalpine","Larch","72plus",0.00491102002102697
"SILENT_RESERVE70","Subalpine","Stone pine","[12,16)",0.0128069668266755
"SILENT_RESERVE70","Subalpine","Stone pine","[16,20)",0.0122508728967969
"SILENT_RESERVE70","Subalpine","Stone pine","[20,24)",0.011121878597572
"SILENT_RESERVE70","Subalpine","Stone pine","[24,28)",0.0127901603872078
"SILENT_RESERVE70","Subalpine","Stone pine","[28,32)",0.0072292210884218
"SILENT_RESERVE70","Subalpine","Stone pine","[32,36)",0.0038926575091502
"SILENT_RESERVE70","Subalpine","Stone pine","[36,40)",0.00400387629512592
"SILENT_RESERVE70","Subalpine","Stone pine","[40,44)",0.002462052547354
"SILENT_RESERVE70","Subalpine","Stone pine","[44,48)",0.00266925086341728
"SILENT_RESERVE70","Subalpine","Stone pine","[48,52)",0.00341559505056254
"SILENT_RESERVE70","Subalpine","Stone pine","[52,56)",0.00044487514390288
"SILENT_RESERVE70","Subalpine","Stone pine","[56,60)",0.000680026246720429
"SILENT_RESERVE70","Subalpine","Stone pine","[60,64)",0.00044487514390288
"SILENT_RESERVE70","Subalpine","Stone pine","[64,68)",0.00044487514390288
"SILENT_RESERVE70","Subalpine","Stone pine","[68,72)",0.00044487514390288
"SILENT_RESERVE70","Subalpine","Stone pine","72plus",0.00066731271585432
"SILENT_RESERVE70","Subalpine","Other conifers","[12,16)",0.0241772444075874
"SILENT_RESERVE70","Subalpine","Other conifers","[16,20)",0.0066731271585432
"SILENT_RESERVE70","Subalpine","Other conifers","[20,24)",0.0033365635792716
"SILENT_RESERVE70","Subalpine","Other conifers","[24,28)",0.0005560939298786
"SILENT_RESERVE70","Subalpine","Other conifers","[28,32)",0
"SILENT_RESERVE70","Subalpine","Other conifers","[32,36)",0
"SILENT_RESERVE70","Subalpine","Other conifers","[36,40)",0
"SILENT_RESERVE70","Subalpine","Other conifers","[40,44)",0
"SILENT_RESERVE70","Subalpine","Other conifers","[44,48)",0
"SILENT_RESERVE70","Subalpine","Other conifers","[48,52)",0
"SILENT_RESERVE70","Subalpine","Other conifers","[52,56)",0
"SILENT_RESERVE70","Subalpine","Other conifers","[56,60)",0
"SILENT_RESERVE70","Subalpine","Other conifers","[60,64)",0
"SILENT_RESERVE70","Subalpine","Other conifers","[64,68)",0
"SILENT_RESERVE70","Subalpine","Other conifers","[68,72)",0
"SILENT_RESERVE70","Subalpine","Other conifers","72plus",0
"SILENT_RESERVE70","Subalpine","Beech","[12,16)",0.0105657846676934
"SILENT_RESERVE70","Subalpine","Beech","[16,20)",0.0072292210884218
"SILENT_RESERVE70","Subalpine","Beech","[20,24)",0.00457073711559224
"SILENT_RESERVE70","Subalpine","Beech","[24,28)",0.0033365635792716
"SILENT_RESERVE70","Subalpine","Beech","[28,32)",0
"SILENT_RESERVE70","Subalpine","Beech","[32,36)",0.0005560939298786
"SILENT_RESERVE70","Subalpine","Beech","[36,40)",0.000915865893030323
"SILENT_RESERVE70","Subalpine","Beech","[40,44)",0.00177950057561152
"SILENT_RESERVE70","Subalpine","Beech","[44,48)",0.00044487514390288
"SILENT_RESERVE70","Subalpine","Beech","[48,52)",0.000693428321078883
"SILENT_RESERVE70","Subalpine","Beech","[52,56)",0.000445749545108471
"SILENT_RESERVE70","Subalpine","Beech","[56,60)",0.000680370518466602
"SILENT_RESERVE70","Subalpine","Beech","[60,64)",0
"SILENT_RESERVE70","Subalpine","Beech","[64,68)",0.000250389196358178
"SILENT_RESERVE70","Subalpine","Beech","[68,72)",0.00022243757195144
"SILENT_RESERVE70","Subalpine","Beech","72plus",0
"SILENT_RESERVE70","Subalpine","Maple","[12,16)",0.00517779287387492
"SILENT_RESERVE70","Subalpine","Maple","[16,20)",0.00239732322448192
"SILENT_RESERVE70","Subalpine","Maple","[20,24)",0.002780469649393
"SILENT_RESERVE70","Subalpine","Maple","[24,28)",0.00184122929460332
"SILENT_RESERVE70","Subalpine","Maple","[28,32)",0.0011121878597572
"SILENT_RESERVE70","Subalpine","Maple","[32,36)",0
"SILENT_RESERVE70","Subalpine","Maple","[36,40)",0.000889750287805761
"SILENT_RESERVE70","Subalpine","Maple","[40,44)",0.000366646703276732
"SILENT_RESERVE70","Subalpine","Maple","[44,48)",0.000472826768309618
"SILENT_RESERVE70","Subalpine","Maple","[48,52)",0
"SILENT_RESERVE70","Subalpine","Maple","[52,56)",0.00022243757195144
"SILENT_RESERVE70","Subalpine","Maple","[56,60)",0
"SILENT_RESERVE70","Subalpine","Maple","[60,64)",0
"SILENT_RESERVE70","Subalpine","Maple","[64,68)",0
"SILENT_RESERVE70","Subalpine","Maple","[68,72)",0
"SILENT_RESERVE70","Subalpine","Maple","72plus",0
"SILENT_RESERVE70","Subalpine","Ash","[12,16)",0.0005560939298786
"SILENT_RESERVE70","Subalpine","Ash","[16,20)",0
"SILENT_RESERVE70","Subalpine","Ash","[20,24)",0
"SILENT_RESERVE70","Subalpine","Ash","[24,28)",0
"SILENT_RESERVE70","Subalpine","Ash","[28,32)",0
"SILENT_RESERVE70","Subalpine","Ash","[32,36)",0
"SILENT_RESERVE70","Subalpine","Ash","[36,40)",0
"SILENT_RESERVE70","Subalpine","Ash","[40,44)",0
"SILENT_RESERVE70","Subalpine","Ash","[44,48)",0
"SILENT_RESERVE70","Subalpine","Ash","[48,52)",0
"SILENT_RESERVE70","Subalpine","Ash","[52,56)",0
"SILENT_RESERVE70","Subalpine","Ash","[56,60)",0
"SILENT_RESERVE70","Subalpine","Ash","[60,64)",0
"SILENT_RESERVE70","Subalpine","Ash","[64,68)",0
"SILENT_RESERVE70","Subalpine","Ash","[68,72)",0
"SILENT_RESERVE70","Subalpine","Ash","72plus",0
"SILENT_RESERVE70","Subalpine","Oak","[12,16)",0
"SILENT_RESERVE70","Subalpine","Oak","[16,20)",0
"SILENT_RESERVE70","Subalpine","Oak","[20,24)",0
"SILENT_RESERVE70","Subalpine","Oak","[24,28)",0
"SILENT_RESERVE70","Subalpine","Oak","[28,32)",0
"SILENT_RESERVE70","Subalpine","Oak","[32,36)",0
"SILENT_RESERVE70","Subalpine","Oak","[36,40)",0
"SILENT_RESERVE70","Subalpine","Oak","[40,44)",0
"SILENT_RESERVE70","Subalpine","Oak","[44,48)",0
"SILENT_RESERVE70","Subalpine","Oak","[48,52)",0
"SILENT_RESERVE70","Subalpine","Oak","[52,56)",0
"SILENT_RESERVE70","Subalpine","Oak","[56,60)",0
"SILENT_RESERVE70","Subalpine","Oak","[60,64)",0
"SILENT_RESERVE70","Subalpine","Oak","[64,68)",0
"SILENT_RESERVE70","Subalpine","Oak","[68,72)",0
"SILENT_RESERVE70","Subalpine","Oak","72plus",0
"SILENT_RESERVE70","Subalpine","Chestnut","[12,16)",0
"SILENT_RESERVE70","Subalpine","Chestnut","[16,20)",0
"SILENT_RESERVE70","Subalpine","Chestnut","[20,24)",0
"SILENT_RESERVE70","Subalpine","Chestnut","[24,28)",0
"SILENT_RESERVE70","Subalpine","Chestnut","[28,32)",0
"SILENT_RESERVE70","Subalpine","Chestnut","[32,36)",0
"SILENT_RESERVE70","Subalpine","Chestnut","[36,40)",0
"SILENT_RESERVE70","Subalpine","Chestnut","[40,44)",0
"SILENT_RESERVE70","Subalpine","Chestnut","[44,48)",0
"SILENT_RESERVE70","Subalpine","Chestnut","[48,52)",0
"SILENT_RESERVE70","Subalpine","Chestnut","[52,56)",0
"SILENT_RESERVE70","Subalpine","Chestnut","[56,60)",0
"SILENT_RESERVE70","Subalpine","Chestnut","[60,64)",0
"SILENT_RESERVE70","Subalpine","Chestnut","[64,68)",0
"SILENT_RESERVE70","Subalpine","Chestnut","[68,72)",0
"SILENT_RESERVE70","Subalpine","Chestnut","72plus",0
"SILENT_RESERVE70","Subalpine","Other broadleaves","[12,16)",0.00841592561196857
"SILENT_RESERVE70","Subalpine","Other broadleaves","[16,20)",0.0044487514390288
"SILENT_RESERVE70","Subalpine","Other broadleaves","[20,24)",0.0022243757195144
"SILENT_RESERVE70","Subalpine","Other broadleaves","[24,28)",0.0016682817896358
"SILENT_RESERVE70","Subalpine","Other broadleaves","[28,32)",0.0005560939298786
"SILENT_RESERVE70","Subalpine","Other broadleaves","[32,36)",0
"SILENT_RESERVE70","Subalpine","Other broadleaves","[36,40)",0
"SILENT_RESERVE70","Subalpine","Other broadleaves","[40,44)",0.00022243757195144
"SILENT_RESERVE70","Subalpine","Other broadleaves","[44,48)",0.00022243757195144
"SILENT_RESERVE70","Subalpine","Other broadleaves","[48,52)",0
"SILENT_RESERVE70","Subalpine","Other broadleaves","[52,56)",0
"SILENT_RESERVE70","Subalpine","Other broadleaves","[56,60)",0
"SILENT_RESERVE70","Subalpine","Other broadleaves","[60,64)",0
"SILENT_RESERVE70","Subalpine","Other broadleaves","[64,68)",0
"SILENT_RESERVE70","Subalpine","Other broadleaves","[68,72)",0
"SILENT_RESERVE70","Subalpine","Other broadleaves","72plus",0
"MANAGED_FOREST","Colline and submontane","Spruce","[12,16)",0.0600378072970245
"MANAGED_FOREST","Colline and submontane","Spruce","[16,20)",0.0471306512396719
"MANAGED_FOREST","Colline and submontane","Spruce","[20,24)",0.0350905200907464
"MANAGED_FOREST","Colline and submontane","Spruce","[24,28)",0.025175237143096
"MANAGED_FOREST","Colline and submontane","Spruce","[28,32)",0.0187004464130478
"MANAGED_FOREST","Colline and submontane","Spruce","[32,36)",0.0145650743125564
"MANAGED_FOREST","Colline and submontane","Spruce","[36,40)",0.0113868596386552
"MANAGED_FOREST","Colline and submontane","Spruce","[40,44)",0.011277798464183
"MANAGED_FOREST","Colline and submontane","Spruce","[44,48)",0.00975550393218129
"MANAGED_FOREST","Colline and submontane","Spruce","[48,52)",0.00798937430868742
"MANAGED_FOREST","Colline and submontane","Spruce","[52,56)",0.00644414101457425
"MANAGED_FOREST","Colline and submontane","Spruce","[56,60)",0.00457518955417803
"MANAGED_FOREST","Colline and submontane","Spruce","[60,64)",0.00347781348699555
"MANAGED_FOREST","Colline and submontane","Spruce","[64,68)",0.00172030066693327
"MANAGED_FOREST","Colline and submontane","Spruce","[68,72)",0.00163479185920498
"MANAGED_FOREST","Colline and submontane","Spruce","72plus",0.00174649810061409
"MANAGED_FOREST","Colline and submontane","Fir","[12,16)",0.0199363425896556
"MANAGED_FOREST","Colline and submontane","Fir","[16,20)",0.013024569094357
"MANAGED_FOREST","Colline and submontane","Fir","[20,24)",0.00946765605322336
"MANAGED_FOREST","Colline and submontane","Fir","[24,28)",0.00825450420008549
"MANAGED_FOREST","Colline and submontane","Fir","[28,32)",0.00749974314990666
"MANAGED_FOREST","Colline and submontane","Fir","[32,36)",0.00590320222131657
"MANAGED_FOREST","Colline and submontane","Fir","[36,40)",0.00454056366213406
"MANAGED_FOREST","Colline and submontane","Fir","[40,44)",0.00454368850631815
"MANAGED_FOREST","Colline and submontane","Fir","[44,48)",0.00394478820109441
"MANAGED_FOREST","Colline and submontane","Fir","[48,52)",0.00432692429746558
"MANAGED_FOREST","Colline and submontane","Fir","[52,56)",0.00343722962742045
"MANAGED_FOREST","Colline and submontane","Fir","[56,60)",0.00272695419957618
"MANAGED_FOREST","Colline and submontane","Fir","[60,64)",0.00189147765157282
"MANAGED_FOREST","Colline and submontane","Fir","[64,68)",0.00111932628916865
"MANAGED_FOREST","Colline and submontane","Fir","[68,72)",0.000581590198602074
"MANAGED_FOREST","Colline and submontane","Fir","72plus",0.00104019275219863
"MANAGED_FOREST","Colline and submontane","Pine","[12,16)",0.00585105176107725
"MANAGED_FOREST","Colline and submontane","Pine","[16,20)",0.00483098624163057
"MANAGED_FOREST","Colline and submontane","Pine","[20,24)",0.00567350484734438
"MANAGED_FOREST","Colline and submontane","Pine","[24,28)",0.00326153474324557
"MANAGED_FOREST","Colline and submontane","Pine","[28,32)",0.00385991733530453
"MANAGED_FOREST","Colline and submontane","Pine","[32,36)",0.00532905129217626
"MANAGED_FOREST","Colline and submontane","Pine","[36,40)",0.00422182773644634
"MANAGED_FOREST","Colline and submontane","Pine","[40,44)",0.00434891639268593
"MANAGED_FOREST","Colline and submontane","Pine","[44,48)",0.0032200532850615
"MANAGED_FOREST","Colline and submontane","Pine","[48,52)",0.00267177386368899
"MANAGED_FOREST","Colline and submontane","Pine","[52,56)",0.00134747238992099
"MANAGED_FOREST","Colline and submontane","Pine","[56,60)",0.00108350757351252
"MANAGED_FOREST","Colline and submontane","Pine","[60,64)",0.000712385353500935
"MANAGED_FOREST","Colline and submontane","Pine","[64,68)",0.000328709828184394
"MANAGED_FOREST","Colline and submontane","Pine","[68,72)",0.000153470210126616
"MANAGED_FOREST","Colline and submontane","Pine","72plus",7.67351050633082e-05
"MANAGED_FOREST","Colline and submontane","Larch","[12,16)",0.00125681890084243
"MANAGED_FOREST","Colline and submontane","Larch","[16,20)",0.00134286433860789
"MANAGED_FOREST","Colline and submontane","Larch","[20,24)",0.000680303402517673
"MANAGED_FOREST","Colline and submontane","Larch","[24,28)",0.00153470210126616
"MANAGED_FOREST","Colline and submontane","Larch","[28,32)",0.00153470210126616
"MANAGED_FOREST","Colline and submontane","Larch","[32,36)",0.00105584236453518
"MANAGED_FOREST","Colline and submontane","Larch","[36,40)",0.000613880840506465
"MANAGED_FOREST","Colline and submontane","Larch","[40,44)",0.000697699523839845
"MANAGED_FOREST","Colline and submontane","Larch","[44,48)",0.000641538320589732
"MANAGED_FOREST","Colline and submontane","Larch","[48,52)",0.000652248393038119
"MANAGED_FOREST","Colline and submontane","Larch","[52,56)",0.000450084493281843
"MANAGED_FOREST","Colline and submontane","Larch","[56,60)",0.000494145021090378
"MANAGED_FOREST","Colline and submontane","Larch","[60,64)",0.000247370272832996
"MANAGED_FOREST","Colline and submontane","Larch","[64,68)",0.000142760137678229
"MANAGED_FOREST","Colline and submontane","Larch","[68,72)",8.66633510165573e-05
"MANAGED_FOREST","Colline and submontane","Larch","72plus",0
"MANAGED_FOREST","Colline and submontane","Stone pine","[12,16)",0
"MANAGED_FOREST","Colline and submontane","Stone pine","[16,20)",0
"MANAGED_FOREST","Colline and submontane","Stone pine","[20,24)",0
"MANAGED_FOREST","Colline and submontane","Stone pine","[24,28)",0
"MANAGED_FOREST","Colline and submontane","Stone pine","[28,32)",0
"MANAGED_FOREST","Colline and submontane","Stone pine","[32,36)",0
"MANAGED_FOREST","Colline and submontane","Stone pine","[36,40)",0
"MANAGED_FOREST","Colline and submontane","Stone pine","[40,44)",0
"MANAGED_FOREST","Colline and submontane","Stone pine","[44,48)",0
"MANAGED_FOREST","Colline and submontane","Stone pine","[48,52)",0
"MANAGED_FOREST","Colline and submontane","Stone pine","[52,56)",0
"MANAGED_FOREST","Colline and submontane","Stone pine","[56,60)",0
"MANAGED_FOREST","Colline and submontane","Stone pine","[60,64)",0
"MANAGED_FOREST","Colline and submontane","Stone pine","[64,68)",0
"MANAGED_FOREST","Colline and submontane","Stone pine","[68,72)",0
"MANAGED_FOREST","Colline and submontane","Stone pine","72plus",0
"MANAGED_FOREST","Colline and submontane","Other conifers","[12,16)",0.00306114177846744
"MANAGED_FOREST","Colline and submontane","Other conifers","[16,20)",0.0012840647095373
"MANAGED_FOREST","Colline and submontane","Other conifers","[20,24)",0.00158556741999864
"MANAGED_FOREST","Colline and submontane","Other conifers","[24,28)",0.000863269931962217
"MANAGED_FOREST","Colline and submontane","Other conifers","[28,32)",0.000671432169303946
"MANAGED_FOREST","Colline and submontane","Other conifers","[32,36)",0.000479594406645676
"MANAGED_FOREST","Colline and submontane","Other conifers","[36,40)",0.000153470210126616
"MANAGED_FOREST","Colline and submontane","Other conifers","[40,44)",0.00019183776265827
"MANAGED_FOREST","Colline and submontane","Other conifers","[44,48)",0.000345307972784887
"MANAGED_FOREST","Colline and submontane","Other conifers","[48,52)",3.83675525316541e-05
"MANAGED_FOREST","Colline and submontane","Other conifers","[52,56)",0.000115102657594962
"MANAGED_FOREST","Colline and submontane","Other conifers","[56,60)",0.000153470210126616
"MANAGED_FOREST","Colline and submontane","Other conifers","[60,64)",3.83675525316541e-05
"MANAGED_FOREST","Colline and submontane","Other conifers","[64,68)",0
"MANAGED_FOREST","Colline and submontane","Other conifers","[68,72)",3.83675525316541e-05
"MANAGED_FOREST","Colline and submontane","Other conifers","72plus",0.000115102657594962
"MANAGED_FOREST","Colline and submontane","Beech","[12,16)",0.0499694716558749
"MANAGED_FOREST","Colline and submontane","Beech","[16,20)",0.0346259709576838
"MANAGED_FOREST","Colline and submontane","Beech","[20,24)",0.0324130065324559
"MANAGED_FOREST","Colline and submontane","Beech","[24,28)",0.0250337816042423
"MANAGED_FOREST","Colline and submontane","Beech","[28,32)",0.0227960973710004
"MANAGED_FOREST","Colline and submontane","Beech","[32,36)",0.0203860142273921
"MANAGED_FOREST","Colline and submontane","Beech","[36,40)",0.0157162189223871
"MANAGED_FOREST","Colline and submontane","Beech","[40,44)",0.012925270899217
"MANAGED_FOREST","Colline and submontane","Beech","[44,48)",0.0106229002707647
"MANAGED_FOREST","Colline and submontane","Beech","[48,52)",0.00864402226750853
"MANAGED_FOREST","Colline and submontane","Beech","[52,56)",0.0057335779145138
"MANAGED_FOREST","Colline and submontane","Beech","[56,60)",0.00476926724948675
"MANAGED_FOREST","Colline and submontane","Beech","[60,64)",0.00292130068084602
"MANAGED_FOREST","Colline and submontane","Beech","[64,68)",0.0018528785377783
"MANAGED_FOREST","Colline and submontane","Beech","[68,72)",0.0014076855635175
"MANAGED_FOREST","Colline and submontane","Beech","72plus",0.0018879932130851
"MANAGED_FOREST","Colline and submontane","Maple","[12,16)",0.0187568879247065
"MANAGED_FOREST","Colline and submontane","Maple","[16,20)",0.0127565273274095
"MANAGED_FOREST","Colline and submontane","Maple","[20,24)",0.00982082515407667
"MANAGED_FOREST","Colline and submontane","Maple","[24,28)",0.00762764529667269
"MANAGED_FOREST","Colline and submontane","Maple","[28,32)",0.00453159135955956
"MANAGED_FOREST","Colline and submontane","Maple","[32,36)",0.00368860078199751
"MANAGED_FOREST","Colline and submontane","Maple","[36,40)",0.00221172990111231
"MANAGED_FOREST","Colline and submontane","Maple","[40,44)",0.00165467045272093
"MANAGED_FOREST","Colline and submontane","Maple","[44,48)",0.00136765556615191
"MANAGED_FOREST","Colline and submontane","Maple","[48,52)",0.000589718980405123
"MANAGED_FOREST","Colline and submontane","Maple","[52,56)",0.000490109225851879
"MANAGED_FOREST","Colline and submontane","Maple","[56,60)",0.000161216661647476
"MANAGED_FOREST","Colline and submontane","Maple","[60,64)",3.83675525316541e-05
"MANAGED_FOREST","Colline and submontane","Maple","[64,68)",3.83675525316541e-05
"MANAGED_FOREST","Colline and submontane","Maple","[68,72)",5.43616403226493e-05
"MANAGED_FOREST","Colline and submontane","Maple","72plus",0
"MANAGED_FOREST","Colline and submontane","Ash","[12,16)",0.0184632873592991
"MANAGED_FOREST","Colline and submontane","Ash","[16,20)",0.0145801658702993
"MANAGED_FOREST","Colline and submontane","Ash","[20,24)",0.0108071646876856
"MANAGED_FOREST","Colline and submontane","Ash","[24,28)",0.00659882374972514
"MANAGED_FOREST","Colline and submontane","Ash","[28,32)",0.00640553936311144
"MANAGED_FOREST","Colline and submontane","Ash","[32,36)",0.00607852039125976
"MANAGED_FOREST","Colline and submontane","Ash","[36,40)",0.00418464022643183
"MANAGED_FOREST","Colline and submontane","Ash","[40,44)",0.00348054933403643
"MANAGED_FOREST","Colline and submontane","Ash","[44,48)",0.0030829249243612
"MANAGED_FOREST","Colline and submontane","Ash","[48,52)",0.00216322429538315
"MANAGED_FOREST","Colline and submontane","Ash","[52,56)",0.000918895399292605
"MANAGED_FOREST","Colline and submontane","Ash","[56,60)",0.00105953830618971
"MANAGED_FOREST","Colline and submontane","Ash","[60,64)",0.000629969054378163
"MANAGED_FOREST","Colline and submontane","Ash","[64,68)",0.000358531646576308
"MANAGED_FOREST","Colline and submontane","Ash","[68,72)",0.00020407330142823
"MANAGED_FOREST","Colline and submontane","Ash","72plus",0.000329996843581695
"MANAGED_FOREST","Colline and submontane","Oak","[12,16)",0.00647599428057578
"MANAGED_FOREST","Colline and submontane","Oak","[16,20)",0.00597783702368906
"MANAGED_FOREST","Colline and submontane","Oak","[20,24)",0.00499120961136977
"MANAGED_FOREST","Colline and submontane","Oak","[24,28)",0.00629507041058378
"MANAGED_FOREST","Colline and submontane","Oak","[28,32)",0.00337974175556219
"MANAGED_FOREST","Colline and submontane","Oak","[32,36)",0.00443157836502188
"MANAGED_FOREST","Colline and submontane","Oak","[36,40)",0.00303309839690775
"MANAGED_FOREST","Colline and submontane","Oak","[40,44)",0.00322120432685018
"MANAGED_FOREST","Colline and submontane","Oak","[44,48)",0.00231007248250845
"MANAGED_FOREST","Colline and submontane","Oak","[48,52)",0.00221476014104089
"MANAGED_FOREST","Colline and submontane","Oak","[52,56)",0.00111545444429481
"MANAGED_FOREST","Colline and submontane","Oak","[56,60)",0.00111189513830019
"MANAGED_FOREST","Colline and submontane","Oak","[60,64)",0.000644778785546854
"MANAGED_FOREST","Colline and submontane","Oak","[64,68)",0.000514960877399271
"MANAGED_FOREST","Colline and submontane","Oak","[68,72)",0.000385703270112026
"MANAGED_FOREST","Colline and submontane","Oak","72plus",0.00113197884482871
"MANAGED_FOREST","Colline and submontane","Chestnut","[12,16)",0.00797689909898175
"MANAGED_FOREST","Colline and submontane","Chestnut","[16,20)",0.00605852147239905
"MANAGED_FOREST","Colline and submontane","Chestnut","[20,24)",0.00556329511708984
"MANAGED_FOREST","Colline and submontane","Chestnut","[24,28)",0.00307840169624425
"MANAGED_FOREST","Colline and submontane","Chestnut","[28,32)",0.0021192128829529
"MANAGED_FOREST","Colline and submontane","Chestnut","[32,36)",0.00153470210126616
"MANAGED_FOREST","Colline and submontane","Chestnut","[36,40)",0.00134847741138478
"MANAGED_FOREST","Colline and submontane","Chestnut","[40,44)",0.000757213292616344
"MANAGED_FOREST","Colline and submontane","Chestnut","[44,48)",0.000558390149371746
"MANAGED_FOREST","Colline and submontane","Chestnut","[48,52)",0.000578244347665954
"MANAGED_FOREST","Colline and submontane","Chestnut","[52,56)",0.000268572867721579
"MANAGED_FOREST","Colline and submontane","Chestnut","[56,60)",0.000166770115487341
"MANAGED_FOREST","Colline and submontane","Chestnut","[60,64)",0.000268572867721579
"MANAGED_FOREST","Colline and submontane","Chestnut","[64,68)",7.67351050633082e-05
"MANAGED_FOREST","Colline and submontane","Chestnut","[68,72)",0.000115102657594962
"MANAGED_FOREST","Colline and submontane","Chestnut","72plus",0.000350214664983564
"MANAGED_FOREST","Colline and submontane","Other broadleaves","[12,16)",0.0394721755937978
"MANAGED_FOREST","Colline and submontane","Other broadleaves","[16,20)",0.0243920161346007
"MANAGED_FOREST","Colline and submontane","Other broadleaves","[20,24)",0.0122128683671815
"MANAGED_FOREST","Colline and submontane","Other broadleaves","[24,28)",0.0116581068251386
"MANAGED_FOREST","Colline and submontane","Other broadleaves","[28,32)",0.00612873831900809
"MANAGED_FOREST","Colline and submontane","Other broadleaves","[32,36)",0.00423961406876517
"MANAGED_FOREST","Colline and submontane","Other broadleaves","[36,40)",0.00288818879112912
"MANAGED_FOREST","Colline and submontane","Other broadleaves","[40,44)",0.00190311030470283
"MANAGED_FOREST","Colline and submontane","Other broadleaves","[44,48)",0.00169298047692513
"MANAGED_FOREST","Colline and submontane","Other broadleaves","[48,52)",0.000511710676733246
"MANAGED_FOREST","Colline and submontane","Other broadleaves","[52,56)",0.000498621780653012
"MANAGED_FOREST","Colline and submontane","Other broadleaves","[56,60)",0.000378140047998717
"MANAGED_FOREST","Colline and submontane","Other broadleaves","[60,64)",0.000256415649423136
"MANAGED_FOREST","Colline and submontane","Other broadleaves","[64,68)",0.000200356147735135
"MANAGED_FOREST","Colline and submontane","Other broadleaves","[68,72)",0
"MANAGED_FOREST","Colline and submontane","Other broadleaves","72plus",0.000188968531856941
"MANAGED_FOREST","Montane","Spruce","[12,16)",0.0789834065861647
"MANAGED_FOREST","Montane","Spruce","[16,20)",0.0563210938636988
"MANAGED_FOREST","Montane","Spruce","[20,24)",0.0408760046861249
"MANAGED_FOREST","Montane","Spruce","[24,28)",0.035375182541938
"MANAGED_FOREST","Montane","Spruce","[28,32)",0.0332627554377603
"MANAGED_FOREST","Montane","Spruce","[32,36)",0.0276268963008764
"MANAGED_FOREST","Montane","Spruce","[36,40)",0.0214620930048753
"MANAGED_FOREST","Montane","Spruce","[40,44)",0.0198249006465734
"MANAGED_FOREST","Montane","Spruce","[44,48)",0.0170543487646803
"MANAGED_FOREST","Montane","Spruce","[48,52)",0.014478026562941
"MANAGED_FOREST","Montane","Spruce","[52,56)",0.0118481214301798
"MANAGED_FOREST","Montane","Spruce","[56,60)",0.00929504519482888
"MANAGED_FOREST","Montane","Spruce","[60,64)",0.00596047956766859
"MANAGED_FOREST","Montane","Spruce","[64,68)",0.0041703786675631
"MANAGED_FOREST","Montane","Spruce","[68,72)",0.00302162786857377
"MANAGED_FOREST","Montane","Spruce","72plus",0.00419710753463846
"MANAGED_FOREST","Montane","Fir","[12,16)",0.0396618092144521
"MANAGED_FOREST","Montane","Fir","[16,20)",0.0243711240472636
"MANAGED_FOREST","Montane","Fir","[20,24)",0.0214178180421822
"MANAGED_FOREST","Montane","Fir","[24,28)",0.0135537565265943
"MANAGED_FOREST","Montane","Fir","[28,32)",0.0133111833627809
"MANAGED_FOREST","Montane","Fir","[32,36)",0.0105518168367067
"MANAGED_FOREST","Montane","Fir","[36,40)",0.00994088406511427
"MANAGED_FOREST","Montane","Fir","[40,44)",0.00901671109876972
"MANAGED_FOREST","Montane","Fir","[44,48)",0.00816891200005795
"MANAGED_FOREST","Montane","Fir","[48,52)",0.0071435685411012
"MANAGED_FOREST","Montane","Fir","[52,56)",0.00550964916703187
"MANAGED_FOREST","Montane","Fir","[56,60)",0.00501471072633698
"MANAGED_FOREST","Montane","Fir","[60,64)",0.00331138271533144
"MANAGED_FOREST","Montane","Fir","[64,68)",0.00234590762649115
"MANAGED_FOREST","Montane","Fir","[68,72)",0.00202769362882278
"MANAGED_FOREST","Montane","Fir","72plus",0.00273395751926208
"MANAGED_FOREST","Montane","Pine","[12,16)",0.0024207413978114
"MANAGED_FOREST","Montane","Pine","[16,20)",0.00182929103038469
"MANAGED_FOREST","Montane","Pine","[20,24)",0.00210453842796616
"MANAGED_FOREST","Montane","Pine","[24,28)",0.00218306149532378
"MANAGED_FOREST","Montane","Pine","[28,32)",0.00211001804023861
"MANAGED_FOREST","Montane","Pine","[32,36)",0.00172451812333981
"MANAGED_FOREST","Montane","Pine","[36,40)",0.00197525781110226
"MANAGED_FOREST","Montane","Pine","[40,44)",0.00151393013090801
"MANAGED_FOREST","Montane","Pine","[44,48)",0.00149094068784777
"MANAGED_FOREST","Montane","Pine","[48,52)",0.00104933806408422
"MANAGED_FOREST","Montane","Pine","[52,56)",0.00081739421915375
"MANAGED_FOREST","Montane","Pine","[56,60)",0.000543685494896534
"MANAGED_FOREST","Montane","Pine","[60,64)",0.000248519113045443
